"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
2.159699999425013,435045,310.0000000000001,1.560402684563759,-8.903021683265422,0,-10.19135478947167,0.2794866791706435,0.8337296852781781,0,0.1751167417574324,-8.903021683265422,-7.342618998701662,-0.0002006619197648601,-0.0005784261010375594,-0.001293606623267648,-0.000307763180770012,-0.0007449592069888415,4.865040591986557e-06,-7.448553612185695,333.9991035735314,335.5319819014743,326.4915772267333,-4.003891257697763e-15,4.298799164823471e-14,-2.703471272767163e-16,0,0,0,0.1155782913828777,-0.0001532333579286576,0.0182148260455841,17.95390970171702,18.77055083654852,658.4296668458343,
2.159999999424827,435103,310.0000000000001,1.560402684563759,-8.924614503914523,0,-10.20244184311834,0.2691291891766597,0.8335902334339056,0,0.1751079165932535,-8.924614503914523,-7.364211819350764,-0.0003481070316364651,1.096987728120557e-05,-0.0003009152280627416,-0.0001663351982398008,-0.001061743903157892,-8.762428249846367e-05,-7.396473530735976,332.2075926845872,333.7322489299349,326.4915772267333,2.197525388418092e-16,-3.627674911200586e-14,-1.769007937676564e-16,0,0,0,0.1139664481835714,-0.0001407744541893695,0.01799494393545226,17.957388415563,18.77055728823359,658.5470924098839,
2.160299999424641,435160,310.0000000000001,1.560402684563759,-8.92329796965751,0,-10.19068557365745,0.2641580274775277,0.8245707992862669,0,0.1786587772361462,-8.92329796965751,-7.36289528509375,-0.0006662628976906804,-0.0002538460130530624,0.0006314189837400957,-0.0001579585905596283,0.0006117162992391131,-0.0009775191733017161,-7.377564016318139,333.0231932405923,334.5515926589097,326.4915772267333,-8.899977823093271e-15,-7.713314113347502e-15,-1.862540112021109e-15,0,0,0,0.1144533861376559,-0.0001412698525654089,0.01807811534402429,17.96145204985562,18.77055445858489,658.6149900529508,
2.160599999424454,435216,310.0000000000001,1.560402684563759,-8.931325580410128,0,-10.2154533581546,0.271302080820233,0.8371425893444109,0,0.1756831075798254,-8.931325580410128,-7.37092289584637,-0.0001763756215887402,2.056759249467771e-05,0.0002110051485196758,-0.000501428123270823,0.000214176556930457,0.0001736689053527247,-7.368135471098158,331.9994693351024,333.5231704049171,326.4915772267333,1.933822341807921e-16,1.647265031158202e-14,8.422702777796217e-16,0,0,0,0.1136663806997731,-0.0001494491781254137,0.01797702840911594,17.96365584074628,18.77054686336374,658.7236286850685,
2.160899999424268,435273,310.0000000000001,1.560402684563759,-8.923705414204587,0,-10.19342325187002,0.2574097416455283,0.8296480016332707,0,0.1826600943866293,-8.923705414204587,-7.363302729640829,0.0002130430395404737,0.0003554118860347697,-0.001083456403658134,-0.0002358730633234292,0.001072636361116497,-0.001007002175301043,-7.389335362967608,332.1611485371175,333.6855916285186,326.4915772267333,-9.888864247881414e-16,-1.67011929519775e-14,3.320975906912647e-15,0,0,0,0.1139903512052846,-0.0001680426901453763,0.0179907540813916,17.96660121846159,18.77054107990221,658.8157330549132,
2.161199999424082,435329,310.0000000000001,1.560402684563759,-8.932502131565565,0,-10.20353806176374,0.2689293335270949,0.8235317882627179,0,0.1785748084083573,-8.932502131565565,-7.372099447001806,-0.0001668108535042741,0.0001438869877907608,7.547827846440006e-05,0.0002027654030197094,9.482031837447028e-05,0.0003205679261231876,-7.369439378311442,332.3807416531878,333.9061925602522,326.4915772267333,2.135994677542385e-15,6.071762648199187e-14,-1.785446457671957e-15,0,0,0,0.1141174917516672,-0.0001714000805583677,0.0180274025686243,17.96951856996277,18.77055445948252,658.9116484675553,
2.161499999423895,435386,310.0000000000001,1.560402684563759,-8.945228156218532,0,-10.19355803390246,0.2570642620798082,0.8218500802562163,0,0.1694155353479052,-8.945228156218532,-7.384825471654774,0.0006406279369682757,-0.0004985818204503749,-0.000544860927582172,0.0001746410292255548,-0.0004688614852866853,0.000493893186505636,-7.405254155659859,332.7066646855146,334.2336114060353,326.4915772267333,4.922456870056526e-16,-2.862188917399028e-13,-5.014821609038474e-16,0,0,0,0.1143553424417107,-0.000182189413715195,0.01806950560751466,17.97226663906094,18.77055367325726,659.0156384215895,
2.161799999423709,435443,310.0000000000001,1.560402684563759,-8.928390370885795,0,-10.20366440594555,0.2675964683571568,0.8343342663411946,0,0.1733433003614035,-8.928390370885795,-7.367987686322037,0.0002479094050860584,-0.0002555255375072954,-0.001160277550503582,0.0001205250308475418,-0.00037730186999673,0.001081380435088791,-7.427353924245382,333.0904107367211,334.6191186476119,326.4915772267333,1.925032240254248e-15,5.386574232090427e-14,-5.318011439971782e-16,0,0,0,0.1145145122056412,-0.0001617800084729422,0.01809721818631627,17.97424104843869,18.77054299625193,659.0955390086613,
2.162099999423523,435499,310.0000000000001,1.560402684563759,-8.937813990595764,0,-10.20092603851048,0.2489455568342966,0.8477965463663061,0,0.1663699447141149,-8.937813990595764,-7.377411306032004,-5.558367757393938e-05,-0.0005417349119702126,0.0005361371361277056,-0.0003407465543598582,-0.001422882419346147,6.393667953364166e-05,-7.380504313226882,332.1808490685626,333.7053825749279,326.4915772267333,-2.276636302401143e-15,-1.206177735194922e-13,-4.093165726602248e-15,0,0,0,0.1141720245809869,-0.0001492568122853029,0.01801710510793333,17.97608556613662,18.77055803395331,659.1862234931623,
2.162399999423337,435556,310.0000000000001,1.560402684563759,-8.924918213904473,0,-10.1939705793602,0.2703043505658131,0.818246009749163,0,0.1805020051407479,-8.924918213904473,-7.364515529340714,-0.0004705207181629094,-0.0004831264921883879,0.000547049558971609,-3.07334020184419e-05,0.0004142063962930132,0.0003583595547010264,-7.385265118504292,333.746207146949,335.2779248147319,326.4915772267333,3.740188211087592e-15,-1.805662661155378e-13,9.243341165033598e-17,0,0,0,0.11517915674648,-0.0001671050285587754,0.01817218850985083,17.97874906309329,18.77057042423638,659.2522361964178,
2.16269999942315,435612,310.0000000000001,1.560402684563759,-8.935051044579883,0,-10.21307028037187,0.2751486347174673,0.8182071747926666,0,0.1846634262818563,-8.935051044579883,-7.374648360016125,0.0005476371605897785,0.000559552896307985,-0.001229244079686332,-0.0001413295408554029,6.0755772885286e-05,0.000775338615282698,-7.380793652085624,331.5043533167399,333.0257820672358,326.4915772267333,-6.060775021257097e-15,1.879323712175152e-14,1.787755576146506e-15,0,0,0,0.1134416183344819,-0.0001493359713434151,0.0179238039844731,17.98145888105591,18.77058594828456,659.3301522588067,
2.162999999422964,435669,310.0000000000001,1.560402684563759,-8.908802350734359,0,-10.1950950752297,0.266833444848822,0.8376798429007632,0,0.1817794367457598,-8.908802350734359,-7.348399666170599,0.0001827151918921828,-0.0001353627450678136,0.000273296839361693,0.0003715996792969727,0.0005288253298959338,-0.0002175119340281964,-7.332220586024523,331.8606771939087,333.3837412815744,326.4915772267333,2.316191759392669e-15,-1.694423925993654e-13,-3.407812496089356e-15,0,0,0,0.113976526013691,-0.0001762026573185257,0.01797917742917892,17.98424337155332,18.77059375144367,659.4145017282643,
2.163299999422778,435726,310.0000000000001,1.560402684563759,-8.936502691545929,0,-10.19405901590054,0.2473967724475329,0.8247945068571128,0,0.1853650450499621,-8.936502691545929,-7.376100006982171,0.0002826903783566396,6.094435288332705e-05,-0.000235924085050958,-0.0004656836055814514,-0.0007854997538728201,0.0003487716514923691,-7.370649085810164,332.3530401042117,333.8783638758891,326.4915772267333,1.239404319067804e-15,-2.004714510838288e-13,4.612056408942471e-16,0,0,0,0.1143282339506965,-0.0001986778532266281,0.01802194431167718,17.98698927330476,18.77059684889007,659.4890068319984,
2.163599999422591,435782,310.0000000000001,1.560402684563759,-8.947263668593102,0,-10.19939220846142,0.2501002774668578,0.8212930639531704,0,0.1807351984482924,-8.947263668593102,-7.386860984029344,0.0002212853408624619,-0.0003486005849826512,-0.0003453803137292363,-0.0005200089983971669,-0.0009296445616737022,0.0004048614654065933,-7.410840350401455,332.7531011703585,334.2802610096537,326.4915772267333,1.881081732485886e-15,2.576642468427981e-13,4.307287106636236e-15,0,0,0,0.1145857610278238,-0.000175604218943048,0.01805691729097504,17.98913618461925,18.7705849306755,659.5515748232913,
2.163899999422405,435839,310.0000000000001,1.560402684563759,-8.946701742142205,0,-10.19980278429753,0.2571997950211004,0.8137979484682766,0,0.182103298665946,-8.946701742142205,-7.386299057578446,-7.09449115336932e-05,-0.0002511948813442154,-0.0002071777176799528,-3.118062788726507e-05,-1.822293864527025e-05,-0.0005444970757113788,-7.4129090085266,331.2515559873829,332.7718245325273,326.4915772267333,1.459156857909613e-15,6.076157698976024e-14,-5.861898973605259e-16,0,0,0,0.1138152455526368,-0.0001834207685405362,0.01789083142437758,17.99240447103962,18.77058723085481,659.6215580831552,
2.164199999422219,435895,310.0000000000001,1.560402684563759,-8.919657224494268,0,-10.20386216211943,0.268516912843991,0.8393847411597916,0,0.1763032836213813,-8.919657224494268,-7.359254539930509,0.0001633774401132237,0.0001002469876138794,0.0003350152075826335,0.0003493439643599706,-0.0004572460090209134,0.0002311854582890534,-7.329290300732798,330.5315456027727,332.0485096830177,326.4915772267333,5.419097607839014e-15,-2.625163829004252e-14,-6.260955849608308e-15,0,0,0,0.1134235643272273,-0.0001739169916600214,0.01780282569989463,17.99543799252172,18.77060923013653,659.7320805482053,
2.164499999422033,435952,310.0000000000001,1.560402684563759,-8.933374374844075,0,-10.196244171805,0.2589193362548047,0.8311995447200786,0,0.17275091598604,-8.933374374844075,-7.372971690280314,-0.0004830954193363594,-0.0002390326686193728,-0.0002027610534632699,-2.231499123465791e-05,-0.0003491293932174745,0.0001239118438394126,-7.419522466408734,331.4458940877207,332.9670545414346,326.4915772267333,-4.351100269067822e-15,-2.150014889520493e-13,-1.754998713325399e-15,0,0,0,0.1141740701574736,-0.0002124416782803006,0.01791948161634824,17.99900999664848,18.77061386002744,659.7831734115177,
2.164799999421847,436009,310.0000000000001,1.560402684563759,-8.93486219740897,0,-10.20161263666276,0.270871829649823,0.8196247154435233,0,0.1762538941604479,-8.93486219740897,-7.374459512845212,-0.0001869885566615383,0.0003365026959992295,-0.001157989350991584,-8.792370367013212e-05,0.0005395132928129241,0.0003336478153131237,-7.425146463302555,331.2146121603562,332.7347111529758,326.4915772267333,-1.678909396751422e-15,6.645756279653993e-14,-4.655457535363727e-15,0,0,0,0.1139261467127294,-0.000249852472286448,0.01789261445601641,18.00209580873414,18.77061081358819,659.8814083206855,
2.16509999942166,436065,310.0000000000001,1.560402684563759,-8.981178038015411,0,-10.20695413317661,0.2614268490354973,0.8016113399294135,0,0.1627379061962905,-8.981178038015411,-7.420775353451651,0.0002872213117705853,0.0001651282771529624,0.0001024152886072271,0.0003298900174225354,-0.0001297873980261707,0.0006392344459675338,-7.393115615847502,329.8857604618422,331.3997607315975,326.4915772267333,1.472342010240121e-15,1.210484884956222e-13,4.092478999918368e-15,0,0,0,0.1130055960767876,-0.0002492806759894203,0.01776550269317515,18.00555119118435,18.77061953486979,659.9685555399213,
2.165399999421474,436122,310.0000000000001,1.560402684563759,-8.999765553558861,0,-10.23484280163347,0.2535760135424444,0.8106215337049205,0,0.1708797008272473,-8.999765553558861,-7.439362868995103,0.00030971271942953,0.0007634921765480856,0.0008066419734866531,-1.884975033109257e-05,-0.0009132537070024932,0.0007949168251231516,-7.345469139162769,330.1802404924444,331.6955922689916,326.4915772267333,1.039429508721757e-14,1.68326049702049e-13,-2.801844870233067e-16,0,0,0,0.1131653044818175,-0.0002406714049002285,0.01777983583042498,18.00812765564577,18.77064036521718,660.0712806345774,
2.165699999421288,436178,310.0000000000001,1.560402684563759,-8.967395363696875,0,-10.20276126851503,0.2594949225744198,0.8125805564620848,0,0.1632904257816545,-8.967395363696875,-7.406992679133117,-0.0002205045690179689,-0.0005601369967617006,0.0007604452144833687,5.732181638274381e-05,0.0004689790687436625,0.0002891388842523456,-7.408016323173428,332.6075043687141,334.1339959960935,326.4915772267333,-6.618946469915292e-15,1.082149402272605e-13,3.191699608672114e-15,0,0,0,0.1147364758450847,-0.0001797691417519711,0.01805044447065469,18.01034638253322,18.77065775737972,660.1433643947122,
2.165999999421101,436235,310.0000000000001,1.560402684563759,-8.956214912365558,0,-10.20920615232782,0.262514438282443,0.8110042808277821,0,0.1794725208520332,-8.956214912365558,-7.395812227801799,0.0001792846673008436,0.0002301224485129182,6.55388217678933e-05,2.308297293125391e-05,-0.0004690319441497766,-0.0002826691835330875,-7.372040073507067,330.5264370847528,332.0433777196153,326.4915772267333,-4.087397222457651e-16,1.258346987915968e-13,1.417403875529669e-16,0,0,0,0.1131420738229258,-0.0001673389379106213,0.01779838664716632,18.01315368924874,18.77066846704504,660.2372885232566,
2.166299999420915,436292,310.0000000000001,1.560402684563759,-8.958577641479051,0,-10.20300986669933,0.2512915974008589,0.8193839016345039,0,0.1737567261849179,-8.958577641479051,-7.398174956915294,-0.0003284942482647277,7.756667171400984e-05,0.0003944575374188686,0.0001868590693484892,0.0002134393941630995,-0.001151915755216601,-7.390974169136259,330.9121727748542,332.4308837314728,326.4915772267333,2.122809525211877e-15,-1.960192646468938e-15,-1.354671392957171e-15,0,0,0,0.1136077659174449,-0.0001430140287629317,0.01787215819507778,18.01579901859632,18.7706811912793,660.3198480573539,
2.166599999420729,436348,310.0000000000001,1.560402684563759,-8.9458892436793,0,-10.20001867989735,0.2623473705063936,0.823929485492665,0,0.1678525802189915,-8.9458892436793,-7.385486559115543,-0.000954671147025501,0.0004975499331673908,-5.417378026126166e-05,-0.000330793605496971,-0.000595044622668273,4.900361577145255e-05,-7.411157570260659,331.0394394027092,332.5587344454921,326.4915772267333,-8.460472745409653e-15,1.058196375538848e-13,-4.852239066629729e-15,0,0,0,0.1135196761554203,-0.0001618212053768726,0.01785843991863637,18.01788226062302,18.77067044071022,660.3551290269507,
2.166899999420543,436405,310.0000000000001,1.560402684563759,-8.929195332293299,0,-10.20233576627204,0.2666512507510212,0.8349815837491055,0,0.1715075994786098,-8.929195332293299,-7.36879264772954,0.0004662460551057887,-0.0003085480619984556,-0.0005741879903744109,2.575408726236639e-06,0.0007028846871482721,0.0004248572659190566,-7.389640445942711,330.5383313053326,332.0553265283443,326.4915772267333,3.634706992443523e-15,2.588245402478828e-14,-6.68116390747488e-16,0,0,0,0.1132108418013792,-0.000164052724604659,0.01783167119095858,18.02123448103641,18.77069875957505,660.4830869439327,
2.167199999420356,436462,310.0000000000001,1.560402684563759,-8.933486217711913,0,-10.20779840742126,0.2692042293930803,0.829943592753325,0,0.17516436756294,-8.933486217711913,-7.373083533148154,-2.279342804809817e-05,-8.657432574961455e-05,0.0004848058974616637,-4.292509348277464e-05,0.0001621790830039054,9.014851408995835e-05,-7.354096407329959,332.2419276096934,333.7667414340929,326.4915772267333,-2.799647344844649e-15,1.71437745652049e-13,3.344024171240391e-15,0,0,0,0.1141566944688405,-0.0002018410545851288,0.01798461255788622,18.02475637789567,18.77071248415803,660.5751423290822,
2.16749999942017,436519,310.0000000000001,1.560402684563759,-8.947183713421285,0,-10.19620773113959,0.2450174768989493,0.8315915798101,0,0.1724149610092548,-8.947183713421285,-7.386781028857526,-0.000304543386072389,-9.00270672397744e-05,0.0002112157479760459,-0.0002325330906420749,0.0001871270273068157,0.0001648487599195579,-7.396005565344381,331.3754018232293,332.896238754924,326.4915772267333,-1.652539092090405e-15,3.031749976369368e-13,-8.119856310204849e-16,0,0,0,0.1137567548250621,-0.0001760658936281558,0.01791241585249286,18.02744319736379,18.77072380693336,660.6376519098563,
2.167799999419984,436577,310.0000000000001,1.560402684563759,-8.952318143884854,0,-10.21210807389768,0.2619205830366582,0.8266051153208024,0,0.1712642316553637,-8.952318143884854,-7.391915459321097,-0.001032394024539113,0.0002790877461796489,0.001226823217666876,-0.0003640607386064536,-0.0004752802743393251,-1.424166212283375e-05,-7.367976576076198,332.1836127014827,333.7081588914537,326.4915772267333,-2.553524501341823e-15,1.676755821870772e-13,-1.637173582538575e-15,0,0,0,0.1141363903792499,-0.0001635024553509203,0.01800242127768554,18.03013872341138,18.77072683191269,660.707213055256,
2.168099999419797,436634,310.0000000000001,1.560402684563759,-8.932544056809954,0,-10.20411180188421,0.2802305479705037,0.8213868842669709,0,0.1699503128367831,-8.932544056809954,-7.372141372246197,-0.0003379678175106498,-0.0005616487762282307,-0.0003716012488649427,-0.0004820952336670924,-0.000608219038969505,0.0003316935648070035,-7.436765076415769,333.1040818207078,334.6328524746041,326.4915772267333,-4.966407377824887e-16,-1.369190168507776e-13,1.857595679897168e-15,0,0,0,0.1148553798490578,-0.0001457621729437651,0.01809287184633622,18.03287316120868,18.7707437425634,660.7675210814374,
2.168399999419611,436692,310.0000000000001,1.560402684563759,-8.93320545177586,0,-10.20245306670452,0.2644584698772638,0.8295469064980603,0,0.1752422385533354,-8.93320545177586,-7.372802767212102,-5.03674823564599e-05,0.0003175152150528829,-0.001457789729728042,-0.0005154736895305802,0.0005473653542125588,0.001459483875995487,-7.43275776626789,331.5248767410508,333.0463996831551,326.4915772267333,3.467695062923749e-15,1.714201654489417e-13,-5.066569683700211e-15,0,0,0,0.1139190866324196,-0.0001375350110074213,0.01793276374928079,18.03569203401182,18.77074026179652,660.8523865410506,
2.168699999419425,436748,310.0000000000001,1.560402684563759,-8.931087301404123,0,-10.2015621034118,0.2680718690563272,0.8343129367348787,0,0.1680899962164743,-8.931087301404123,-7.370684616840365,-0.0003842822644195112,0.0003413889547912939,0.0006673653460471795,-0.0005399410124014886,0.0001211852226428461,-0.001442303077035063,-7.339148729499457,332.0015035575871,333.5252139634015,326.4915772267333,-4.746654838983078e-16,1.731078649472468e-13,7.333519920827306e-15,0,0,0,0.1141002492622516,-0.0001713997066660437,0.01796565130755454,18.03768709971698,18.77074578165969,660.9135314148784,
2.168999999419239,436805,310.0000000000001,1.560402684563759,-8.924800352108265,0,-10.19505705726534,0.2673732571673366,0.825269263949836,0,0.1776141840398991,-8.924800352108265,-7.364397667544507,0.0002661296619410214,0.0001217186883449199,-0.000844346456356795,0.00017620587066041,0.0004027351757964241,-3.500232758354039e-06,-7.387434495500277,331.883659394848,333.4068289586046,326.4915772267333,1.511897467231647e-15,3.643057588919513e-14,-2.336930905245864e-16,0,0,0,0.1140950015245166,-0.0001965097489084351,0.01797120169118502,18.04112306531993,18.77074992193929,660.9801919556163,
2.169299999419052,436861,310.0000000000001,1.560402684563759,-8.916306762717436,0,-10.18423277022467,0.2774238105368629,0.8032237763370743,0,0.187278420633297,-8.916306762717436,-7.355904078153678,-0.0001075880375106662,-0.0004954519616183434,0.0001038876399607589,-0.0001276783464730735,0.0001700603182307,-0.0009394023123004004,-7.381101154878859,331.9346086218364,333.4580120154598,326.4915772267333,-8.526398507062196e-16,1.374552130455516e-13,-2.118277129098264e-15,0,0,0,0.1140698138912339,-0.0002249072415657607,0.01796631753808129,18.04471876047214,18.77074561877577,661.0774262492519,
2.169599999418866,436918,310.0000000000001,1.560402684563759,-8.919832730119074,0,-10.18300730662453,0.2636458887110745,0.8294132231422398,0,0.1701154646521422,-8.919832730119074,-7.359430045555317,-0.0005612121724783793,-0.0002471270493576361,0.001212574918188108,-0.000605848349246109,0.0005954999839119425,-0.000790502158686035,-7.338857407970526,333.2895351081717,334.8191568940727,326.4915772267333,5.889368040960486e-16,-5.206377150240143e-14,5.090842252944062e-15,0,0,0,0.1149154817357981,-0.0002511458923989122,0.01812538748402194,18.04734338156054,18.77074127655214,661.1618769608951,
2.16989999941868,436974,310.0000000000001,1.560402684563759,-8.922979051057199,0,-10.18808416788358,0.2706650110174765,0.8287607590514335,0,0.1656793467574716,-8.922979051057199,-7.362576366493441,-9.325251459439176e-05,-0.0003932151972758476,-7.261561832447674e-05,-0.0001680660012038548,-0.0009409183333721577,9.555861072318589e-05,-7.390940656479116,332.7681155350325,334.2953442822873,326.4915772267333,-3.894014988276858e-15,-2.39073182056781e-13,-2.356159252394523e-15,0,0,0,0.1144573766699547,-0.0003107878456610931,0.01804252317353617,18.04914360455882,18.77071644184137,661.2483929868872,
2.170199999418494,437031,310.0000000000001,1.560402684563759,-8.919048489077388,0,-10.20200898320543,0.2638330781805799,0.835581211272138,0,0.1835462046753216,-8.919048489077388,-7.35864580451363,-0.0004082584828415879,-0.0001219438237255568,0.0005659600839684105,-0.0001078344568142261,5.910099934301294e-05,2.856568407871719e-05,-7.356838135317468,332.1759923372168,333.7005035537724,326.4915772267333,-4.074212070127142e-15,-2.686650589372191e-13,-3.187785266573994e-16,0,0,0,0.114302155973128,-0.0002876752600208313,0.01800576308317364,18.05218214824558,18.77070986954877,661.3637540481668,
2.170499999418308,437088,310.0000000000001,1.560402684563759,-8.93828421990535,0,-10.19760711052315,0.2400234886585948,0.8381401804707731,0,0.1811592214884268,-8.93828421990535,-7.377881535341592,-0.0002801528148993377,-0.0004403148159706747,0.001301645325150801,-0.0003589463154137373,0.00077664869656007,6.19929816036684e-05,-7.348487123359432,332.2553174750946,333.7801927518638,326.4915772267333,-2.272241251624307e-15,-4.433287718594658e-14,2.021998048018196e-15,0,0,0,0.1144214472098859,-0.0003027180025835649,0.01801529607409138,18.05495411118208,18.77069638476352,661.4314390600754,
2.170799999418121,437144,310.0000000000001,1.560402684563759,-8.92533969891883,0,-10.19743178582408,0.2653407853736518,0.8319807142485393,0,0.1747705872830617,-8.92533969891883,-7.364937014355069,0.000723211028548036,0.000574973447893044,-0.0001334657636282121,-0.0003008481761391392,-0.000262544637022054,0.0003879792843021611,-7.306756837889938,330.1953942299101,331.7108155540603,326.4915772267333,2.45243833347459e-15,1.647704536235885e-14,1.903606367717172e-16,0,0,0,0.1129260638728097,-0.0002807904413008701,0.01776643568640143,18.05790006767334,18.77067858005026,661.5235069445265,
2.171099999417935,437200,310.0000000000001,1.560402684563759,-8.926661500238287,0,-10.19171844909992,0.2698173208426618,0.8297191319218616,0,0.1655204960971111,-8.926661500238287,-7.36625881567453,-6.686229408199171e-05,-0.0003590355397109073,-0.0008754580224701695,0.0001139998750950496,0.0005920488544168918,9.873655959334571e-05,-7.432066346607867,332.2261271282478,333.7508684368431,326.4915772267333,3.335843539618663e-15,-2.45243833347459e-15,-5.621544634247031e-16,0,0,0,0.1142506870339869,-0.0002560924330056597,0.01800091995691689,18.06201550644028,18.77068082427157,661.590961269291,
2.171399999417749,437257,310.0000000000001,1.560402684563759,-8.930343098984732,0,-10.20007284149541,0.2578104920664904,0.8295427836676122,0,0.1823764667765713,-8.930343098984732,-7.369940414420974,-0.000509773228662863,-4.883982835369291e-05,-0.0002745628817564237,-0.0002708891523344577,0.0008613073662310969,0.001543220837667168,-7.411939149146074,331.698696064301,333.2210167447012,326.4915772267333,1.30093502994351e-15,2.164254854037442e-13,3.907474831280919e-16,0,0,0,0.1140751723050946,-0.0003255884024483279,0.01793537386840162,18.06523609617143,18.77068527469122,661.7096373503525,
2.171699999417562,437313,310.0000000000001,1.560402684563759,-8.943981611907441,0,-10.19407102236217,0.2635286925754196,0.8181340875822782,0,0.1684266302970271,-8.943981611907441,-7.383578927343684,0.000337705906305004,-0.0001671873459663911,-0.0008642332118597025,-0.0006300390131527462,0.0002299540945183706,-0.000953312773111018,-7.418383670528059,330.9198386173432,332.4385847561112,326.4915772267333,-6.293712712429414e-15,6.79606701622179e-14,2.346133042809865e-15,0,0,0,0.1136499715923042,-0.0003105253083420428,0.01787071358944447,18.06776257398676,18.77067612107917,661.8289078125861,
2.171999999417376,437370,310.0000000000001,1.560402684563759,-8.899208208044994,0,-10.19994743423923,0.2856148981270933,0.830350575622509,0,0.1847737524446323,-8.899208208044994,-7.338805523481234,0.0004338360806984714,-0.000411860173882411,-0.001129305479571707,-0.0002830915143827911,-0.0002103929243365315,0.0008400772435642962,-7.394419405604584,331.0908489234931,332.6103799086568,326.4915772267333,-2.294216505508488e-15,1.595051827929388e-13,-3.242311365274118e-15,0,0,0,0.1136018803050955,-0.0003116492845611171,0.0178715526475673,18.07079292929688,18.77066357454812,661.9229182275845,
2.17229999941719,437426,310.0000000000001,1.560402684563759,-8.928934768933727,0,-10.19527564367075,0.2641246383903447,0.8225666148350853,0,0.1796496215115941,-8.928934768933727,-7.368532084369967,6.975375065457972e-05,-0.0003525215592097333,0.0004537012499219038,-0.0002096783811899138,-0.0001244204349996707,-0.0009237145017990174,-7.35991938710992,331.6271612932197,333.1491536670508,326.4915772267333,2.48759873968928e-15,7.022851636306538e-14,-3.539526674057665e-15,0,0,0,0.1138611282914287,-0.0003126565520662896,0.01792774086261621,18.07279519814328,18.77064777386195,661.9983581294879,
2.172599999417004,437482,310.0000000000001,1.560402684563759,-8.93658241576896,0,-10.19463707781022,0.251744457790844,0.8193804053436069,0,0.1869297989068053,-8.93658241576896,-7.376179731205202,0.0008750666950994041,0.0006718172535601553,-0.0004538655564322405,2.889318113058758e-05,0.0008449249901004382,-0.0002780866872743414,-7.321282501938538,331.0971926931577,332.6167527928531,326.4915772267333,2.724931481638434e-15,6.175485846532522e-14,-1.887536963314365e-15,0,0,0,0.1136554035293335,-0.0003208338111586499,0.01789281561153027,18.07590265561416,18.77063662519666,662.0625952830785,
2.172899999416817,437539,310.0000000000001,1.560402684563759,-8.946374688185179,0,-10.2120247064578,0.2630485736247838,0.8315498439491391,0,0.1710516006987029,-8.946374688185179,-7.38597200362142,-0.000482374378632759,1.731242204740675e-05,0.0008452074495530202,0.0002210844097129315,0.0001031020224010895,0.0001044687070513044,-7.366776996516433,331.9810057421831,333.5046220739293,326.4915772267333,-4.619198366454829e-15,-1.061404762605938e-14,3.108124971243838e-16,0,0,0,0.1141501370261645,-0.0003230401903326856,0.01797425405705548,18.07746379221957,18.77065348096295,662.1602226888542,
2.173199999416631,437595,310.0000000000001,1.560402684563759,-8.94277050670415,0,-10.20836145156551,0.2624449612850475,0.8247669271241158,0,0.1783790564521982,-8.94277050670415,-7.382367822140392,8.417566840914714e-05,0.0002329778827376947,0.0004618970950803745,0.0001724369169612024,-4.002138373472844e-05,0.001345737941174407,-7.343233947440898,331.1216668390654,332.6413392620805,326.4915772267333,2.8787582588277e-15,-5.264831325572064e-14,1.167435362597111e-17,0,0,0,0.1134902555631487,-0.000318323851567243,0.0178781220614325,18.08052312128503,18.77066802143188,662.2221603153162,
2.173499999416445,437651,310.0000000000001,1.560402684563759,-8.947936112690792,0,-10.20532541211166,0.2632421617569144,0.8190644024888375,0,0.1750827351751183,-8.947936112690792,-7.387533428127033,2.411155655011603e-06,-0.0002261602677785419,0.0001211649877140816,-0.0002457241614258815,-0.0004160622123856516,-0.001343250179523482,-7.392706946451194,331.7775062073662,333.3001885844303,326.4915772267333,5.634455095903987e-15,3.723487018135615e-14,2.003868463563748e-16,0,0,0,0.1141187761002242,-0.000289246281825879,0.01795342489818735,18.08323936231881,18.77066260205802,662.2828390435355,
