"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.3576000000076361,222483,310.0000000000001,1.560402684563759,-8.864929595765936,0,-10.20201336569017,0.2823787046212931,0.8602752493406622,0,0.1944298159622807,-8.864929595765936,-7.304526911202177,-0.0002862229921038033,-0.0005942462408331742,-0.001487732194915698,-0.000597535268009777,0.0001066026996571404,-0.001203249906621274,-7.424738263581799,332.856806996793,334.3844427908681,326.4915772267333,7.770449773446373e-15,-2.83019294774366e-13,-9.376051096693534e-16,0,0,0,0.1137601779470595,-9.815006069875225e-05,0.01806594507578499,3.14585240197834,18.75136982117247,192.3060063557462,
0.3579000000076827,222675,310.0000000000001,1.560402684563759,-8.868451472422441,0,-10.21125720519999,0.2742423337301299,0.8778761003040079,0,0.1906872987434156,-8.868451472422441,-7.308048787858681,0.0003355907127849071,-2.632798573779282e-05,-0.0009009717993270097,-0.0002153551502161525,0.0004224264765808661,-0.0003175222851060596,-7.337794152904533,331.2451728505889,332.7654121006933,326.4915772267333,2.922708766596062e-15,1.204419714884188e-13,3.267106490603984e-15,0,0,0,0.1126339372508593,-9.985391432668303e-05,0.01787970267863207,3.148936263993344,18.75131392955143,192.470810399458,
0.3582000000077293,222867,310.0000000000001,1.560402684563759,-8.825905593552767,0,-10.20651646783842,0.2851842723297817,0.8920974586746834,0,0.2033291432811915,-8.825905593552767,-7.265502908989009,0.0003543856052138955,-8.069890405901982e-05,-0.0006366301222426125,-0.0002343334968678743,-0.0005865356758860799,0.0006103708824828391,-7.283680874917082,330.6337622021666,332.151195402427,326.4915772267333,3.995101156144091e-15,-4.272868365240137e-13,4.374792339661704e-16,0,0,0,0.1121463711946215,-0.0001142873453965887,0.01781515875916196,3.15251241585362,18.75142150323419,192.6336104050566,
0.3585000000077758,223058,310.0000000000001,1.560402684563759,-8.881145134307298,0,-10.21823383186924,0.2629071103697225,0.8689543827711658,0,0.2052272044210559,-8.881145134307298,-7.320742449743538,0.0002371673372915005,-0.0001184153201327138,-0.0001828721158788964,-0.0002231127914071193,-0.0003626125199904505,0.001030185125830102,-7.323951489971777,330.5099284631136,332.0267933323433,326.4915772267333,-2.483203688912444e-15,-7.162614251009928e-14,-2.236222437054767e-15,0,0,0,0.1122525210291841,-0.000142977256897936,0.01781705512385556,3.155186617531557,18.7514258943065,192.8259083101447,
0.3588000000078224,223248,310.0000000000001,1.560402684563759,-8.849828232492401,0,-10.2224588402156,0.2828707584856502,0.8881670465497876,0,0.201592802687761,-8.849828232492401,-7.289425547928642,0.000443794781530554,0.0003084623622140662,-0.001540813527272482,-0.0002398479237320658,0.0006456753885364001,-0.0004376752297049098,-7.328951769473755,330.7655686824825,332.2836068044184,326.4915772267333,-3.463300012146913e-15,1.316976965278962e-13,-2.677753358455833e-15,0,0,0,0.112388335058172,-0.0001330118757566442,0.01782213915414631,3.15735594579886,18.75137868970544,193.0086769497449,
0.359100000007869,223447,310.0000000000001,1.560402684563759,-8.841267078238893,0,-10.21556860714746,0.2836015928760949,0.8855358465230936,0,0.2051640895093736,-8.841267078238893,-7.280864393675135,0.0002189628464736412,-1.953900604597652e-05,-0.0006594676964319378,0.000126367884449601,7.109458959432549e-05,-0.0006667701108695086,-7.303792092128445,329.8182125807224,331.3319028417736,326.4915772267333,5.977269056497209e-16,1.595667135038145e-13,-8.670611110677133e-16,0,0,0,0.1117763271595014,-0.0001042088938682618,0.01774083433188765,3.160567525750178,18.75127773833259,193.1463340853898,
0.3594000000079156,223642,310.0000000000001,1.560402684563759,-8.830701098357249,0,-10.19407486048318,0.278113238395109,0.8803635521642289,0,0.2048969715665915,-8.830701098357249,-7.270298413793489,0.000419172760886523,-0.0001431148496477906,-0.001278355701886974,0.0002195682546393085,0.0008263230037817531,0.0001708668000794795,-7.320660064431999,331.165900582021,332.6857760145533,326.4915772267333,6.012429462711899e-15,-8.101836602019821e-14,-5.352347774165815e-16,0,0,0,0.1125985562684846,-7.401924072275076e-05,0.01788088050816373,3.164329407562169,18.75125402682551,193.2967767679767,
0.3597000000079621,223838,310.0000000000001,1.560402684563759,-8.827190019584229,0,-10.20426098281218,0.2764274166903379,0.8756893734185116,0,0.2249541731190994,-8.827190019584229,-7.266787335020471,-0.0001624280626726583,0.0006320711174816237,-3.861407440833639e-05,-9.691120859439117e-05,-0.0001983811759172263,0.0002214826233330548,-7.245264884250902,330.131257835977,331.6463848083303,326.4915772267333,-1.78439061539549e-15,6.180320402387042e-14,-4.735529866704212e-15,0,0,0,0.1118483921716922,-0.0001146423491690503,0.01776072156317377,3.166865059923435,18.75121571713104,193.461601884506,
0.3600000000080086,224041,310.0000000000001,1.560402684563759,-8.834237427467274,0,-10.19721570655134,0.2786271804865434,0.8733803065457172,0,0.2109707920518014,-8.834237427467274,-7.273834742903515,3.515719398616357e-05,0.0001010865939586246,-0.0007435352531234734,-0.0002054685705320899,-7.536623163925705e-05,0.0008058582393306379,-7.304334372733837,331.0874477443758,332.606963120088,326.4915772267333,-1.525082619562156e-15,-2.917434705663859e-14,1.55117823354962e-15,0,0,0,0.1125408349855272,-0.000100196208214744,0.01785226815286138,3.169029553630144,18.75112690653478,193.6387763945631,
0.3603000000080552,224230,310.0000000000001,1.560402684563759,-8.875821570806027,0,-10.20884846600521,0.2654589909744771,0.8810147091183381,0,0.1865531951063639,-8.875821570806027,-7.315418886242267,-0.000409439025942142,0.0003231719906068734,-6.895876552560562e-05,-0.0005643210455830298,0.0007760635696127721,0.001904832204899468,-7.32320945190716,330.9760451600113,332.4950492570864,326.4915772267333,4.395050776836183e-16,-3.862810127761322e-14,-2.764692956635123e-15,0,0,0,0.1123639888151012,-0.0001525353199711897,0.017838363586673,3.171426745036059,18.75112223140895,193.8013325087353,
0.3606000000081018,224419,310.0000000000001,1.560402684563759,-8.846505110177864,0,-10.1969076451907,0.263885116108857,0.8786934109277319,0,0.2078240079762486,-8.846505110177864,-7.286102425614105,-0.0003137346099641544,7.886526146925872e-05,-0.0004503031820715759,-0.0002981802659947993,0.0001693868051172429,0.0002181554722946726,-7.320587870488908,331.4453766956968,332.9665347750204,326.4915772267333,3.300683133403974e-15,9.063473711991578e-14,-1.025420284370592e-15,0,0,0,0.1127509891932162,-0.0001553792034672718,0.01792256215879114,3.174783930292142,18.75110272238669,193.950585306989,
0.3609000000081484,224609,310.0000000000001,1.560402684563759,-8.852165629627226,0,-10.19517722150484,0.2676320102152817,0.8722155937096159,0,0.2031639879527202,-8.852165629627226,-7.291762945063468,-0.0007104700021086203,-0.00019522828037691,0.0001143254349584709,6.334848116400727e-05,2.605400058563917e-05,0.0001709328060749771,-7.331801962156348,332.3113324109488,333.8364647666547,326.4915772267333,-3.098510797669509e-15,-2.903018939115836e-13,-1.748818173170473e-15,0,0,0,0.1131176676710065,-0.0001538870714091801,0.01800571269474001,3.177392675298248,18.75102030405654,194.1020744174047,
0.3612000000081949,224799,310.0000000000001,1.560402684563759,-8.834217130623125,0,-10.21091709921356,0.2831674859298257,0.8916678786276755,0,0.2018646040329335,-8.834217130623125,-7.273814446059366,-0.0008266544455353541,-0.0005550352793442415,-0.000700390576227509,1.515434824457172e-05,0.0004802725797406135,-0.0007569588586866166,-7.37947873270933,332.8199842397203,334.3474510369172,326.4915772267333,-3.21278211786725e-15,3.29409055723872e-14,2.812832497175157e-16,0,0,0,0.1135212466427598,-0.0001624861968010412,0.01806405270739356,3.17987131328226,18.75102969535153,194.2780574540104,
0.3615000000082415,224989,310.0000000000001,1.560402684563759,-8.793226924436585,0,-10.19772422631546,0.2858562361438479,0.9052894177951057,0,0.2133516479399227,-8.793226924436585,-7.232824239872827,-0.0005933784938906531,-0.0002155941831039186,-0.0004598977520680496,-0.0001028247610039298,0.0004202260132503698,-0.000917946298260866,-7.297230755388421,332.8513206098744,334.3789312243515,326.4915772267333,-4.856531108403983e-15,-2.504915239750014e-13,3.218619294680236e-15,0,0,0,0.1136359075883805,-0.0001893402038408878,0.01806261672412945,3.183462758447671,18.75107198797269,194.4520184518863,
0.361800000008288,225178,310.0000000000001,1.560402684563759,-8.837828571272487,0,-10.20704656227829,0.2822171393655304,0.8832670217905143,0,0.2037338298497553,-8.837828571272487,-7.27742588670873,-0.0003880008416924193,-3.048198204610312e-05,-0.0006141112726228154,0.0002926399257860253,0.001885884898486006,-0.0001804980171709541,-7.32937465586193,331.3727811787928,332.8936060832883,326.4915772267333,2.724931481638434e-15,-8.872289003199203e-14,-4.849389150891624e-15,0,0,0,0.1124414539559672,-0.0001455335607669271,0.01788631737750658,3.187493682025941,18.7510533641243,194.6191768867927,
0.3621000000083346,225372,310.0000000000001,1.560402684563759,-8.841678393880239,0,-10.21693610959161,0.2699410917006348,0.8940628503756013,0,0.2112537736351335,-8.841678393880239,-7.281275709316481,0.0002547869431087478,0.0001612362239034605,0.0001383905730533617,8.74195400502033e-05,-0.001212296577386249,-0.0003823010542985891,-7.253527733026648,330.5161502129895,332.033043636746,326.4915772267333,4.135742781002849e-15,8.834052061440729e-15,-1.190475042841307e-15,0,0,0,0.1120550481902838,-0.0001584859959964322,0.01781585071052239,3.190334808801697,18.75108151372201,194.7890530474629,
0.3624000000083812,225564,310.0000000000001,1.560402684563759,-8.849791953287905,0,-10.21216083371001,0.2930629881364109,0.8725115697833944,0,0.1967943225023043,-8.849791953287905,-7.289389268724146,7.500603876153422e-05,-3.19559353767978e-05,-0.001331448235014388,-0.0001185339046337588,-0.0009259471306924197,-0.0001212440908970531,-7.354228470998483,331.4269414135474,332.9480148847276,326.4915772267333,-2.984239477471768e-15,-1.022288810692096e-13,-1.386947547099562e-15,0,0,0,0.1127635953501816,-0.0001561408523958888,0.01789701136709659,3.193075010683335,18.75107503434011,194.9493026308475,
0.3627000000084278,225753,310.0000000000001,1.560402684563759,-8.854769565483405,0,-10.21808139890911,0.2834506228077425,0.8901055384232738,0,0.1897556721946881,-8.854769565483405,-7.294366880919645,0.00011084736967458,0.0005142010533507908,-0.0009248509687699955,0.0002684528885567162,-0.0003324295914152311,0.000525075972048586,-7.309282289986324,329.529232480091,331.0415964761088,326.4915772267333,-5.045518291807939e-15,1.158974889851702e-14,-4.089457402509293e-15,0,0,0,0.1116663395528379,-0.0001705754404140401,0.01771922010113305,3.196362156971286,18.75113242339384,195.0740323991409,
0.3630000000084743,225943,310.0000000000001,1.560402684563759,-8.840402578862411,0,-10.20612709984616,0.2818940181933282,0.9037120661826592,0,0.1801184366077635,-8.840402578862411,-7.279999894298653,-1.666466369325998e-05,-0.0004300466136432618,-0.0005978794405328361,6.028100779542459e-06,0.001360629528052341,0.0001710264246205803,-7.332486546886869,331.1657215950701,332.6855962061525,326.4915772267333,9.757012724576327e-16,1.445136645931506e-13,-1.817902877568866e-15,0,0,0,0.1127771127110612,-0.0001938339782253188,0.01788117694084501,3.200410297792589,18.75105698899952,195.233467443089,
0.3633000000085209,226133,310.0000000000001,1.560402684563759,-8.860875567218004,0,-10.20510358208184,0.2733070377336976,0.8872609674460615,0,0.183660009684081,-8.860875567218004,-7.300472882654245,0.000715067159852276,-0.0004001706637797869,-0.0009114051781567595,-0.0002361968649661062,0.0007231186990862294,2.370411271837924e-05,-7.33011408504815,329.331706423476,330.8431638799028,326.4915772267333,-1.147108252754244e-15,-1.620894726497185e-13,-4.582801852209154e-15,0,0,0,0.1113729286186884,-0.0001915604220265082,0.01769550772669913,3.203376985299604,18.75114297606434,195.3523767766735,
0.3636000000085675,226327,310.0000000000001,1.560402684563759,-8.822929742579833,0,-10.20469804452416,0.2871787570050399,0.8840247041610716,0,0.2105648407782191,-8.822929742579833,-7.262527058016072,0.0003856107865904711,7.921874293385228e-05,-0.001530303904090989,-0.0001027747803403578,0.0007021554408137914,-0.0005814974972212576,-7.315973273954143,330.8879845949147,332.4065845408147,326.4915772267333,-3.190806863983069e-15,-2.364757070476709e-13,-7.150198232565366e-16,0,0,0,0.1124262079878937,-0.0002276151412964843,0.01786295280157096,3.206956641495855,18.75113280690292,195.4977885270227,
0.363900000008614,226521,310.0000000000001,1.560402684563759,-8.861603071228538,0,-10.21888329705901,0.2916093538362393,0.8857365856648594,0,0.1799342863293691,-8.861603071228538,-7.301200386664779,0.0004227435632352705,0.0006760212968093993,-0.002737120006954043,-0.0001126887493226454,-0.00053373572346475,0.001090281759964778,-7.382763186577243,329.6370802072865,331.1499391670405,326.4915772267333,-3.480880215254257e-15,1.988145169409616e-13,-5.931945095361086e-16,0,0,0,0.1116340582744394,-0.0001696808582003255,0.01773617384834486,3.20893761867444,18.75107832255119,195.6635106409341,
0.3642000000086606,226725,310.0000000000001,1.560402684563759,-8.832610450998402,0,-10.21127311167553,0.2949429370905214,0.9031917112958705,0,0.1805280122907347,-8.832610450998402,-7.272207766434643,-0.0004935002294498426,-0.0002509780584661519,-0.001449220413185618,-5.056669397257221e-05,0.0004218495945091373,-0.0003990225830181424,-7.382716490212137,331.5918236897085,333.1136538828875,326.4915772267333,-7.726499265678011e-15,1.741099365243654e-13,-9.586704506973925e-16,0,0,0,0.1127274986023869,-0.0001148578407889284,0.01792402873651155,3.212025195761254,18.7510794716749,195.7908673929908,
0.3645000000087071,226915,310.0000000000001,1.560402684563759,-8.824937573426499,0,-10.19981714404217,0.2812501991965808,0.8939052110450926,0,0.1997241603739936,-8.824937573426499,-7.264534888862741,0.0004379592320014242,0.0007026847423721838,-0.001566933244736397,0.0002327938105701437,-0.0001403162831268471,0.0003170615340906335,-7.285856758980956,330.4109765536196,331.9273872861944,326.4915772267333,4.614803315677992e-16,3.283981940451996e-14,-3.433015365387776e-15,0,0,0,0.1119474486817346,-0.0001130062463299485,0.01780433838462198,3.214689487299016,18.7509382566059,195.9429431287224,
0.3648000000087537,227106,310.0000000000001,1.560402684563759,-8.833928191279666,0,-10.20932278664764,0.293959584175117,0.8895997409244459,0,0.1918352702684138,-8.833928191279666,-7.273525506715907,-0.000278201014546216,0.0003212531230130654,-0.002111198987978174,-5.45427026508003e-05,0.0006918911407040749,-0.0001700703292081978,-7.377852243636688,331.8189181720139,333.3417906081428,326.4915772267333,-5.788281873093254e-15,-1.228856197203397e-13,-3.196025986780562e-15,0,0,0,0.1128358436788619,-9.608774736787762e-05,0.01794311839156467,3.217662862022264,18.75097921821717,196.0982628129817,
0.3651000000088003,227295,310.0000000000001,1.560402684563759,-8.808361835129832,0,-10.20183635975429,0.2899276622990002,0.8894954777820953,0,0.2140513845433574,-8.808361835129832,-7.247959150566074,8.74256371065892e-05,-8.006964082850538e-05,0.0002194458648173727,-0.0001571943809913193,0.00196907034535751,0.002783052659511309,-7.236684317999289,329.4016454431169,330.9134238824644,326.4915772267333,4.170903187217538e-15,-1.665152887819925e-13,8.202950238954409e-16,0,0,0,0.111309247950727,-7.560388097477778e-05,0.01769772970307715,3.219850712920923,18.7511139392933,196.2495478201596,
0.3654000000088469,227486,310.0000000000001,1.560402684563759,-8.85786152911459,0,-10.20678333423736,0.274612141895375,0.8708028597439912,0,0.2035068034834034,-8.85786152911459,-7.297458844550831,-6.701220529274178e-05,0.0002138716998629567,-0.0007012389752919453,-0.0001796490460315829,-9.234789981109822e-05,0.0008006399727615232,-7.325363994615697,331.4611464270673,332.9823768810813,326.4915772267333,-4.395050776836183e-18,-2.453405244645494e-13,2.356227925062911e-15,0,0,0,0.1127945685651477,-6.829985908275542e-05,0.01792918427055762,3.222349618431337,18.75108280916798,196.4413968649973,
0.3657000000088934,227679,310.0000000000001,1.560402684563759,-8.828219389355175,0,-10.19829005095799,0.287051969592228,0.8749702052752414,0,0.2080484867353435,-8.828219389355175,-7.267816704791416,-0.0001372779633614345,-0.0002192768695773772,-0.0003103289451038778,-5.273699609010998e-05,0.0003441803939401822,1.517532191243149e-05,-7.301457968822477,331.8219389426731,333.3448252425326,326.4915772267333,1.221824115960459e-15,-2.422551988192105e-13,-3.881722580635395e-15,0,0,0,0.1128359598212971,-5.637652523623376e-05,0.01793711862521681,3.224937632386432,18.75105752806369,196.6266914756067,
0.36600000000894,227870,310.0000000000001,1.560402684563759,-8.873392868180677,0,-10.1947034211214,0.2616296750725498,0.8693696909493027,0,0.1903111869188679,-8.873392868180677,-7.312990183616918,0.0005537752656100819,-9.576590948976898e-06,-0.0005740402708060625,9.538664952957486e-05,0.0007611088032250096,6.172886823399895e-05,-7.314484033156265,330.5494394724241,332.0664856761876,326.4915772267333,4.509322097033924e-15,2.003264144081933e-14,3.27774646216236e-16,0,0,0,0.1121199253562942,-4.57963054080131e-05,0.01782093567898795,3.2269668168352,18.75101959377177,196.7636569634602,
0.3663000000089865,228060,310.0000000000001,1.560402684563759,-8.848161876419534,0,-10.21261443990402,0.2839477915082146,0.8818748772683574,0,0.1986298947079159,-8.848161876419534,-7.287759191855775,-0.0006922436213078155,2.70134830346281e-05,-0.0004325507522247599,-0.000334073151611177,0.0005282347970478302,0.0003482075958282388,-7.342859499476024,330.9887243212115,332.5077866089017,326.4915772267333,1.494317264124302e-16,-3.996112017822763e-13,9.202137564000759e-17,0,0,0,0.1124512236924438,-1.034705276535827e-05,0.01787038202283147,3.229282182285883,18.75094044567201,196.939092177315,
0.3666000000090331,228251,310.0000000000001,1.560402684563759,-8.856224459971969,0,-10.19723461816631,0.2783477336957773,0.8689603421758401,0,0.1937020823227223,-8.856224459971969,-7.295821775408212,0.0001493082662988522,0.000158960798687198,-0.000640360150335,0.0003931251592698371,-2.848623614049039e-05,0.0003794542450011891,-7.312438864312004,330.478250995609,331.9949704821094,326.4915772267333,-7.708919062570666e-15,1.909825364566395e-13,-1.703562884702738e-15,0,0,0,0.1119172520057636,-1.001097182041247e-05,0.01779014811106256,3.231946426706962,18.75092869903669,197.1093674413468,
0.3669000000090797,228442,310.0000000000001,1.560402684563759,-8.824885731651531,0,-10.19964940361844,0.2878774549398703,0.8901371554341774,0,0.1967490615928564,-8.824885731651531,-7.264483047087772,-0.0004520100276845959,0.0002078953500214004,-0.00146405371673889,-0.0005187677371220302,0.0009768178017042989,-0.0005767703875627267,-7.350415620676745,331.3657280620009,332.886520596446,326.4915772267333,2.63703046610171e-16,-1.283794331913849e-14,-6.425701581071276e-16,0,0,0,0.1126564205338864,-3.445890677394319e-05,0.01790436797454713,3.234877668362267,18.75075792545994,197.241047986798,
0.3672000000091262,228634,310.0000000000001,1.560402684563759,-8.837757610461864,0,-10.21278015325692,0.2797486276652691,0.892626906326909,0,0.2026470088028734,-8.837757610461864,-7.277354925898105,-0.0002425930511411092,-0.0001431168366052006,-0.0001989954206050351,-0.0004981123348488086,-0.0007132210510855787,-8.212326334602036e-05,-7.306842870213194,331.7781270566969,333.3008122832932,326.4915772267333,-2.944684020480243e-15,-3.043572662959057e-14,1.185324592712202e-15,0,0,0,0.1126811935478761,1.037303377441452e-05,0.01793137716606771,3.238024208106828,18.75076279517595,197.3904313687481,
0.3675000000091728,228824,310.0000000000001,1.560402684563759,-8.854441752729409,0,-10.21803477201871,0.2805178060281884,0.8893284246131185,0,0.1937467886479893,-8.854441752729409,-7.294039068165649,0.0002041820260416885,0.0002730979476148741,-0.0001074439124332339,-0.0004305558297531027,-0.0008621051612183616,-0.0002356959072825033,-7.275508022772188,330.703927700144,332.2216829227486,326.4915772267333,-3.999496206920927e-15,-5.116718114392685e-14,3.929038049154772e-15,0,0,0,0.1119714042828781,-4.571722971251057e-05,0.01782002624392491,3.241405046450696,18.75096954476413,197.5698383248273,
0.3678000000092194,229017,310.0000000000001,1.560402684563759,-8.866452456394795,0,-10.21062106131772,0.2754742215583092,0.8803926941850801,0,0.1883016891795387,-8.866452456394795,-7.306049771831035,0.0005661943437180598,0.0003411119553042708,-0.0005254854936802579,-0.0001064159860850529,-0.0008528789723580297,-0.0002898574711896307,-7.286988040091338,330.099907483782,331.6148905746966,326.4915772267333,5.889368040960486e-15,-7.215354860331963e-14,-3.133533858547423e-16,0,0,0,0.1116223077748129,-4.148933906827388e-05,0.01776353438803091,3.243257449981575,18.75105128483519,197.7443946285593,
0.368100000009266,229211,310.0000000000001,1.560402684563759,-8.861502077313174,0,-10.20068761974228,0.2743002913625464,0.863376807683702,0,0.2015084433828529,-8.861502077313174,-7.301099392749416,-0.00022516088165423,-0.0003313222691422429,-0.0006104841255212697,-0.0001830230983681894,0.0005533201942580058,-0.0002651802838587443,-7.36004233570249,332.0324955797903,333.5563482226822,326.4915772267333,-3.735793160310756e-16,1.061228960574865e-13,2.271691870277202e-16,0,0,0,0.1130325593696381,-7.985268089025097e-05,0.01799296701735113,3.24561298937473,18.75109759701166,197.8996623606536,
0.3684000000093125,229402,310.0000000000001,1.560402684563759,-8.844565530843942,0,-10.20829636309252,0.2832397029887078,0.891917451155707,0,0.1885736781041681,-8.844565530843942,-7.284162846280182,0.0001220551252398028,0.0004598348723412173,-0.001572410928007325,5.671425884648937e-05,-0.001015870741947486,-0.001323004291075429,-7.333566154058404,329.9439779181606,331.4582453752639,326.4915772267333,-1.107552795762718e-15,1.35890574968998e-13,-3.566171669392235e-16,0,0,0,0.1117666087357076,-0.0001013494836558939,0.01775424218930825,3.248305873900494,18.75106783402259,198.051261343384,
0.3687000000093591,229593,310.0000000000001,1.560402684563759,-8.854158968960428,0,-10.21185133347963,0.2690810809795697,0.8903174860374673,0,0.1982937975021697,-8.854158968960428,-7.293756284396671,0.0003468856929878367,-0.0002235261090280552,0.0001303064477670075,5.032115195033358e-05,0.001243176646058265,-0.0002026497493693447,-7.281064801177391,330.4601175862257,331.9767538500199,326.4915772267333,-2.316191759392669e-15,2.527110246173037e-13,-2.017809015246525e-15,0,0,0,0.1120489465733978,-0.0001401704717940602,0.01780578794856389,3.249907039844554,18.75097684224997,198.2165911197978,
0.3690000000094056,229785,310.0000000000001,1.560402684563759,-8.845063750524691,0,-10.21739153317423,0.2847755666418006,0.8755515855330318,0,0.2120006304747035,-8.845063750524691,-7.284661065960933,0.0003924247480910235,0.0008926133721258367,0.0005692149744831175,-0.0001807951003137727,-0.0002347259642636119,-0.0001255943921848811,-7.19254631206836,329.2866413503789,330.7978919820818,326.4915772267333,7.480376422175185e-15,6.288438651497211e-14,-2.805965230336351e-16,0,0,0,0.1110707335722779,-0.0001178414218372363,0.01767610010625442,3.251505794654976,18.75089835552746,198.3657522381926,
0.3693000000094522,229977,310.0000000000001,1.560402684563759,-8.835487627649215,0,-10.21170266978658,0.2789206233705185,0.8968616894801235,0,0.2004327292867191,-8.835487627649215,-7.275084943085455,-0.0006001911291445435,-0.0009684990985731492,-0.0005712103467897033,-0.0001807914893010091,-4.514828125436507e-06,-0.0009437678542790199,-7.383289358863976,332.2153653442397,333.7400572621337,326.4915772267333,5.335591643079127e-15,7.933066652189311e-15,-4.151949530742432e-16,0,0,0,0.1132377034224226,-9.376323355601718e-05,0.01800838516136449,3.254117047312872,18.75100546571504,198.5123373344483,
0.3696000000094988,230168,310.0000000000001,1.560402684563759,-8.810620812733163,0,-10.20039417722635,0.2869113262590129,0.9042057799445062,0,0.1986562582896701,-8.810620812733163,-7.250218128169403,-0.0002288121379853164,-0.0003431858701187114,0.0005774152976363483,-0.0004698355257044446,-0.0005255898642236243,0.0002564935916116185,-7.249943765637419,332.4799020499267,334.0058080506707,326.4915772267333,4.526902300141269e-15,-8.431465410282535e-14,-1.705279701412439e-15,0,0,0,0.1132138457184426,-6.960460251481104e-05,0.01800865699777251,3.257623993326713,18.75103486577257,198.7019303784609,
0.3699000000095453,230361,310.0000000000001,1.560402684563759,-8.854990301426577,0,-10.20483386253555,0.2648168029380052,0.8852443943090103,0,0.199782363861962,-8.854990301426577,-7.294587616862818,-0.0001921106572671351,6.311066986631134e-05,-0.0005303307359860892,-0.0001813083789935883,0.001028769541275324,2.661753551930091e-05,-7.327915740237124,332.160353519052,333.6847929619154,326.4915772267333,4.834555854519802e-15,-3.23264774737855e-13,1.467740941458121e-15,0,0,0,0.1130709667887637,-5.352603368233757e-05,0.01798395725476136,3.26010271610986,18.7510850381803,198.8361976458355,
0.3702000000095919,230552,310.0000000000001,1.560402684563759,-8.847634804463333,0,-10.1899282959327,0.2648599780125063,0.8714982861781934,0,0.2059352272786692,-8.847634804463333,-7.287232119899572,-0.0004454506844988913,-0.001031659685283718,0.0003973887068288962,-6.239502309030597e-05,-0.001343626419479155,0.0003183199137458508,-7.342178321527441,333.2782336639174,334.8078035823691,326.4915772267333,-1.96898274802261e-15,5.810257126977435e-14,-7.319819723483888e-16,0,0,0,0.1136974184583673,-7.141795423920669e-05,0.01809470204004105,3.261558736292648,18.75114731814622,199.0028287425333,
0.3705000000096385,230746,310.0000000000001,1.560402684563759,-8.858324847422496,0,-10.19798804176425,0.2722831610753386,0.882721747446873,0,0.1846582858195417,-8.858324847422496,-7.297922162858739,0.0004134096322139252,-8.221454485598527e-06,-0.001250134109202868,0.0001079723696292545,-0.0001291157211582377,-1.045329602625869e-05,-7.340444323365388,331.4264937117461,332.9475651282239,326.4915772267333,-2.702956227754253e-15,6.517420796970377e-14,-1.836513170702032e-15,0,0,0,0.1127033326929941,-6.770021914614599e-05,0.01791406375965771,3.264291436578585,18.7511522510707,199.1506996645535,
0.370800000009685,230937,310.0000000000001,1.560402684563759,-8.85553000718148,0,-10.20963324393577,0.2747468162532755,0.8949712499194493,0,0.1843851705815644,-8.85553000718148,-7.295127322617722,0.0003942068402865973,0.000358933386847822,-0.001037918937481335,5.788120113595579e-05,-0.001294010556855859,0.0001369787299174856,-7.309390344826305,330.6328802159078,332.1503093683322,326.4915772267333,-1.494317264124302e-15,6.728822739336196e-14,-1.241374366242186e-15,0,0,0,0.1121825600662348,-6.870758097099155e-05,0.01782777190920002,3.266409588189813,18.75116949268567,199.3158202360669,
0.3711000000097316,231130,310.0000000000001,1.560402684563759,-8.859135468364153,0,-10.20002519009186,0.2873785062307284,0.8685557265082058,0,0.1849554889887693,-8.859135468364153,-7.298732783800395,-0.0004163937654740423,-3.065101301154992e-05,-0.001160137833713036,-3.178600000541712e-05,2.00525133812749e-05,-0.0007405467473930479,-7.379848879917243,331.9058663979143,333.4291378801813,326.4915772267333,-3.485275266031093e-15,1.466057087629246e-13,-4.348610884838754e-16,0,0,0,0.1129775479920553,-4.663188494236272e-05,0.01794673120832944,3.269448565423906,18.75106142389735,199.472262406047,
0.3714000000097782,231320,310.0000000000001,1.560402684563759,-8.841186899424885,0,-10.19123775725124,0.2722430705948988,0.8846654294389514,0,0.1931423577925098,-8.841186899424885,-7.280784214861127,-0.0003675033182309891,2.587833625913877e-05,-0.001311271947602895,-0.0002758096033427606,0.0007545699901737497,4.145796071624211e-05,-7.363679408495799,330.8535579377431,332.3719998835972,326.4915772267333,4.351100269067821e-16,8.179189495692137e-14,8.674044744096536e-16,0,0,0,0.1123926202637282,-6.844594850562113e-05,0.01783438120250483,3.27238550153699,18.75093924498904,199.6294991932914,
