"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.5715000000408378,379501,310.0000000000001,1.560402684563759,-8.839392189994085,0,-10.19759312211912,0.2761548096587172,0.8727050749630036,0,0.2093410475033133,-8.839392189994085,-7.278989505430325,-1.576446767383027e-05,-0.000238674525841302,-0.001107612246617136,-0.000565600279937455,0.001290612237573682,0.0003647765574243455,-7.347794593710467,332.0531280815277,333.5770754167102,326.4915772267333,-1.318515233050855e-16,2.692408105889846e-14,-1.701949076995618e-15,0,0,0,0.1132499000706629,-0.0001384683087151851,0.01798061468084034,5.017987303926516,18.75450118982027,302.3646733632672,
0.5718000000408844,379720,310.0000000000001,1.560402684563759,-8.850368482860379,0,-10.21618971443299,0.279716998249798,0.8725542399653295,0,0.2135499933574871,-8.850368482860379,-7.28996579829662,0.0005233173375315523,-0.0003519836400839237,-4.517147941379053e-06,-5.264957666924051e-05,-0.0008728495947512156,-0.0008946747683538924,-7.281563779792839,331.5631603338948,333.0848589775871,326.4915772267333,-3.45450991059324e-15,5.307902823185058e-14,-2.495114104835999e-15,0,0,0,0.1128224780147607,-0.0001225658489894395,0.0179057241684099,5.020027672721969,18.75451410624881,302.5296429295732,
0.5721000000409309,379934,310.0000000000001,1.560402684563759,-8.836318693970881,0,-10.19996903992851,0.2749849387832669,0.8856044627380791,0,0.2030609444362774,-8.836318693970881,-7.275916009407123,-3.604641549367607e-05,-0.0001070683600802593,-0.0004805940212297441,3.985900804712952e-05,0.000138364841894086,0.0008865376121080544,-7.307457808811128,332.2357163723902,333.7605016907602,326.4915772267333,1.05920723721752e-15,1.203760457267662e-13,-2.340913920012372e-15,0,0,0,0.1132851922723622,-0.0001393122345497153,0.01798680457640678,5.022949167170339,18.7544302587359,302.6666140925914,
0.5724000000409775,380153,310.0000000000001,1.560402684563759,-8.839125284626521,0,-10.20563681794764,0.2791435053242189,0.8833677212012767,0,0.2040003067956201,-8.839125284626521,-7.278722600062763,5.950668190325084e-05,-0.0006037865006464359,-0.0001218601588085193,7.859691595419875e-05,-6.960620033195708e-05,0.001166646268341727,-7.312244250496117,331.4163790410576,332.9374040366441,326.4915772267333,4.667543925000027e-15,-8.524200981673778e-14,2.053965175152841e-15,0,0,0,0.1127070386495472,-0.0001488862586386706,0.01789801791741214,5.025653760707425,18.75446560011002,302.8176192110956,
0.5727000000410241,380371,310.0000000000001,1.560402684563759,-8.821945142074274,0,-10.21353606366641,0.2865812511628784,0.8905485600305779,0,0.2144611103986828,-8.821945142074274,-7.261542457510515,0.0002305569059746753,3.064198913587955e-05,-0.001437226594814834,-8.190790967621208e-05,-0.0003897007756324146,2.401762793733877e-05,-7.320687885154727,331.318611935871,332.8391882324195,326.4915772267333,-2.650215618432219e-15,-1.248721826714696e-13,1.275457469971538e-15,0,0,0,0.1125729240028532,-0.0001066804573128642,0.01789120163571073,5.028634778392334,18.7545206980414,302.9782036201642,
0.5730000000410707,380590,310.0000000000001,1.560402684563759,-8.83252104409687,0,-10.21755316665008,0.2877113463174551,0.8966410965061843,0,0.2006796797295648,-8.83252104409687,-7.272118359533112,2.946685729294208e-05,-0.0007200751876632212,-0.001246797768649702,3.761849030094121e-06,0.0004182690495974349,-0.0002915836785080917,-7.370050681761311,332.1595288115997,333.6839644695671,326.4915772267333,-3.705027804872902e-15,-1.117177956963989e-13,1.293162142290336e-15,0,0,0,0.1132136452653845,-0.0001145152927833754,0.01798235787810731,5.032056712123103,18.75444681250956,303.1511031435624,
0.5733000000411171,380805,310.0000000000001,1.560402684563759,-8.833451625251564,0,-10.21387608085757,0.2852256093414187,0.8928258897734119,0,0.2023729564911737,-8.833451625251564,-7.273048940687806,9.236314706353115e-05,2.036877396932908e-05,-0.0005380041699054931,-0.0002552831319532727,-0.0009031502694896963,1.433422180423756e-05,-7.294438056804686,331.3270683722886,332.8476834793846,326.4915772267333,-1.283354826836166e-15,-3.928296384336181e-14,1.792184963257536e-16,0,0,0,0.1124534741806126,-0.000106076972929526,0.01789285361808289,5.034244278532525,18.75441650283902,303.2707048778166,
0.5736000000411637,381024,310.0000000000001,1.560402684563759,-8.810812052555567,0,-10.21207369735273,0.2826566676088613,0.8907663150980035,0,0.2278386620902934,-8.810812052555567,-7.25040936799181,-6.472356626629664e-06,-0.0003518524695527017,-0.0009636986331654961,7.13723499296738e-05,-0.001043902037685418,0.0006445397360975824,-7.317260178903483,332.22153427164,333.7462545017073,326.4915772267333,4.043446714689289e-15,-1.720047072022609e-13,-1.379290544574293e-16,0,0,0,0.1128845481530344,-0.000102009850044123,0.0179777298520018,5.035986842336688,18.75444578201363,303.4279161176661,
0.5739000000412103,381239,310.0000000000001,1.560402684563759,-8.805143110652441,0,-10.2069797403513,0.2809057515397205,0.9111365548569307,0,0.2097943233022026,-8.805143110652441,-7.244740426088684,-0.0004947907005952597,-0.0006574773044439182,-0.0006096270868317503,-0.000216979824064282,-0.0003114747262244759,-0.001021806738125496,-7.334400683699172,333.2759606362055,334.8055201227418,326.4915772267333,5.256480729096075e-15,3.374080481377138e-14,4.805026607112933e-16,0,0,0,0.1138445846924893,-8.641680798937234e-05,0.01812318125501308,5.038146926003086,18.75444001164969,303.6086061884994,
0.5742000000412568,381457,310.0000000000001,1.560402684563759,-8.843142725920693,0,-10.20640173461274,0.2823905701006952,0.8734533565514633,0,0.2074150820398904,-8.843142725920693,-7.282740041356935,0.0003886714623155606,-0.000159376195340033,-0.00178815907598891,-9.391010947606698e-05,0.0008265251819198309,-0.001558216635816353,-7.361248919939449,331.5502199482796,333.0718592024799,326.4915772267333,1.5426628226695e-15,-1.050417135663848e-14,-1.69583720950908e-15,0,0,0,0.1124773541830055,-0.0001089369122849693,0.01790253143956611,5.040383694427554,18.75443050345028,303.7802227036453,
0.5745000000413034,381677,310.0000000000001,1.560402684563759,-8.826495389587643,0,-10.20389214501791,0.2831086589963313,0.8852021823280916,0,0.2090859141058491,-8.826495389587643,-7.266092705023885,4.374715128428185e-05,-0.0003885348195885208,-0.001292913515208833,0.0003043151937109035,-0.0006565368913880325,-0.0007332431754970296,-7.349167352524048,332.7445437428952,334.2716643083992,326.4915772267333,3.436929707485896e-15,-4.021471460805108e-15,-2.010109092303513e-15,0,0,0,0.1135240768884437,-0.0001001915387532561,0.01805307692852978,5.042450763573087,18.75449710293942,303.9471305399958,
0.57480000004135,381896,310.0000000000001,1.560402684563759,-8.823713771452196,0,-10.21506974862534,0.2705268019228213,0.8850561768099005,0,0.2357729984404196,-8.823713771452196,-7.263311086888439,0.000701961933065022,0.0002904395945271332,-0.0004131910474590447,4.23534592816799e-05,8.300701540930655e-05,-0.0004991392237200863,-7.234417492838905,329.9716271222845,331.4860214746088,326.4915772267333,-1.683304447528258e-15,1.986123446052271e-14,-2.512320900308983e-15,0,0,0,0.1115998154237921,-8.380234251842891e-05,0.01775141322101582,5.045077347057355,18.75442346432341,304.1058544266035,
0.5751000000413966,382114,310.0000000000001,1.560402684563759,-8.831923611915098,0,-10.22363899757491,0.2807622330997481,0.9007258578731963,0,0.2102272946868661,-8.831923611915098,-7.27152092735134,0.0002388636411230925,-9.636855492615903e-06,0.0005826596038990894,0.0002052853715250915,0.001102222557080343,-0.0007403433660427608,-7.230564511945276,331.8236680185934,333.3465622540678,326.4915772267333,9.273557139124347e-16,-1.985288386404672e-13,-1.942749788698369e-16,0,0,0,0.1127016516134511,-7.78406152202427e-05,0.01792583445725233,5.048275004940037,18.75441536980426,304.2892711040984,
0.5754000000414431,382326,310.0000000000001,1.560402684563759,-8.823370976555625,0,-10.20327865662892,0.2739810841914437,0.8877711422195329,0,0.2181554536623179,-8.823370976555625,-7.262968291991864,-0.0001353299351486645,-0.0006639913379005791,0.0006383050283873382,-4.049439186948256e-05,0.0002348289968529554,-0.000445700777054042,-7.271104797071955,332.1070720927692,333.6312670022844,326.4915772267333,-3.661077297104541e-15,-1.710114257266959e-14,-1.321382316956057e-15,0,0,0,0.1130707267188507,-0.0001120894885819796,0.01797646905303328,5.050001191710922,18.75446705391329,304.4397267428502,
0.5757000000414897,382539,310.0000000000001,1.560402684563759,-8.808128097098082,0,-10.19568902663015,0.2864766296952535,0.8888017218553929,0,0.2122825779814221,-8.808128097098082,-7.247725412534324,-0.0001817135465611921,-0.0003960144702891342,-0.000889277755605816,-8.345122786202703e-05,0.0005538571801286388,-0.0004554018818100723,-7.322264712404063,333.0203430506231,334.5487293883306,326.4915772267333,-7.045266395268402e-15,3.657121751405388e-14,-7.215437267534028e-16,0,0,0,0.1136786345851138,-8.270286599071479e-05,0.0180717574227101,5.052901125150246,18.75448633045049,304.5752949614925,
0.5760000000415363,382755,310.0000000000001,1.560402684563759,-8.822045025726416,0,-10.20907458119519,0.2843091959440979,0.8923384785830908,0,0.2103818809415847,-8.822045025726416,-7.261642341162658,0.0003363510475816291,-0.0002077942498789188,-0.0006519284472673673,0.0001029347230035251,-0.0004064963304814719,0.0001620410877434275,-7.287905167028497,330.9479161237875,332.4667911236246,326.4915772267333,1.230614217514131e-15,2.327618891412443e-13,-7.676917599101827e-16,0,0,0,0.1121538444469744,-4.211990926174373e-05,0.01785859757565504,5.055973161790172,18.75455691121319,304.7460397880886,
0.5763000000415829,382966,310.0000000000001,1.560402684563759,-8.842377908610262,0,-10.20847606869195,0.2846854170949198,0.8793409459571724,0,0.2020717970295961,-8.842377908610262,-7.281975224046504,-0.0004030215558841114,-0.000495904126407833,-0.001827514990331265,-0.0003013170454278329,0.0003572300767104744,-0.0005050771739140225,-7.420571136039568,333.0973709721022,334.6261108270205,326.4915772267333,-4.390655726059347e-15,1.217912520769075e-13,-1.137665760850885e-15,0,0,0,0.1137194086630537,-7.800508573629665e-05,0.01808727672996587,5.058816333062166,18.75465424384099,304.9182708968551,
0.5766000000416294,383184,310.0000000000001,1.560402684563759,-8.824503261234923,0,-10.20003929241313,0.2924258909709163,0.8797560496751226,0,0.203354090532167,-8.824503261234923,-7.264100576671164,-0.0002128770301705874,-0.0004052409911256967,-0.0001182905341290573,-0.0004023864207661933,-0.0003485548856528329,-0.0002253500863482366,-7.301362357092739,332.3275983669087,333.8528053747873,326.4915772267333,8.016572616949199e-15,1.538091969861591e-13,-1.582046597990056e-15,0,0,0,0.1132597271304413,-0.0001171241225514272,0.01800882354535669,5.061742309934589,18.75474944708052,305.0602451134341,
0.576900000041676,383404,310.0000000000001,1.560402684563759,-8.823896843867917,0,-10.20368898305887,0.2820960925923813,0.8840028376289498,0,0.2136932089696197,-8.823896843867917,-7.263494159304158,0.000431741121521488,-3.56188688465579e-05,-0.0003401404269518802,-6.070861523983367e-05,-0.0003029915255051492,0.0004569509385740631,-7.260679457836352,331.2734735121722,332.7938426473518,326.4915772267333,-3.463300012146913e-15,-3.709422855649739e-14,-9.01328772593358e-16,0,0,0,0.1124717338335749,-9.953419040033093e-05,0.01788799901576063,5.063910564440165,18.75481958604634,305.2147333303129,
0.5772000000417226,383622,310.0000000000001,1.560402684563759,-8.840770442453612,0,-10.21541861413374,0.2806438664301886,0.8707463111015574,0,0.223257994148382,-8.840770442453612,-7.280367757889855,0.000901467849915026,0.0005370069491933995,-0.002428072690163771,1.62731451055393e-05,-0.0003460118129294286,0.001375329252029642,-7.329836362387704,330.3158926698442,331.8318670180161,326.4915772267333,1.977772849576283e-16,-1.39107752137642e-13,1.481338129798958e-15,0,0,0,0.1118639057772615,-0.0001229896791025529,0.01778681004262127,5.066072358381792,18.75484714364226,305.3878944798525,
0.577500000041769,383841,310.0000000000001,1.560402684563759,-8.798635343494864,0,-10.21253955126836,0.2899200165806596,0.9028361831208145,0,0.2211480080720253,-8.798635343494864,-7.238232658931105,-0.000241508330665048,-0.0002959698647505203,-0.0003200889215856517,-0.0001606475496515137,0.0002352810077827104,0.0009099200141348533,-7.281229018902486,330.8078492893617,332.3260814568882,326.4915772267333,8.87800256920909e-16,-6.904624770409644e-14,2.900003865610258e-15,0,0,0,0.1121996260995858,-0.0001209605635567425,0.01784407022987928,5.068745144450677,18.75492910349184,305.529664507938,
0.5778000000418156,384059,310.0000000000001,1.560402684563759,-8.825446657627243,0,-10.19269404694303,0.2709614035590076,0.8859509061204636,0,0.2103350796363155,-8.825446657627243,-7.265043973063483,-0.0003297379136443096,-0.000129582292864901,0.0003869917953664994,-0.0001456546560672926,0.0004382938649700813,-0.0003405185739475541,-7.268708863365468,332.5600279864677,334.0863017227372,326.4915772267333,2.48759873968928e-15,9.775471937839039e-14,-6.956884671052962e-16,0,0,0,0.113440408843341,-0.0001189168934261597,0.01803320140353016,5.072881093678911,18.75495107650465,305.6583065957212,
0.5781000000418622,384274,310.0000000000001,1.560402684563759,-8.849115697134415,0,-10.20595264099395,0.2751137026722942,0.8690314685234789,0,0.2126917726637619,-8.849115697134415,-7.288713012570656,-0.0001636889644244722,-0.0002711494629878073,-0.0009119419815046867,-0.0001612936383894634,-0.0007641322839589026,-0.0002495214357491797,-7.356607105347964,331.7123340985069,333.2347173704737,326.4915772267333,-3.217177168644086e-15,1.21026513241738e-13,5.287709625045548e-16,0,0,0,0.1127489112638817,-0.0001164803060478334,0.0179507081431372,5.075917101958937,18.7550590048666,305.8083504681241,
0.5784000000419088,384486,310.0000000000001,1.560402684563759,-8.854274951954398,0,-10.21554621318839,0.2783992265629848,0.8855368720797409,0,0.1973351625912664,-8.854274951954398,-7.293872267390639,-2.547347716542544e-05,0.0007390117103946393,-0.002181014184897069,0.0001195717625189308,0.0003207318394274957,0.001245850667957432,-7.36744884519986,330.8097614900909,332.3280024336014,326.4915772267333,-3.63910204322036e-15,-1.596150590623597e-13,-2.089312285184711e-16,0,0,0,0.1119455162914366,-0.0001055491744718945,0.01782866881243154,5.078758336982515,18.75506356357109,305.9803670848211,
0.5787000000419553,384700,310.0000000000001,1.560402684563759,-8.851646686774927,0,-10.20229913119176,0.279667235225558,0.8775070948643516,0,0.1934781143269194,-8.851646686774927,-7.291244002211169,-4.237327546278248e-05,-0.0006584285238142634,0.0002196175632741407,-0.0004854376797141945,-0.0004505210081731432,0.001066545409933942,-7.315532186258473,331.921854015555,333.4451988725591,326.4915772267333,2.513969044350297e-15,-4.697869775360197e-14,-9.475798147527201e-16,0,0,0,0.1128388766161454,-0.0001325557985907379,0.01795356062336769,5.081871672342452,18.75509715630722,306.1386237032305,
0.5790000000420019,384919,310.0000000000001,1.560402684563759,-8.833138022247416,0,-10.18133090562113,0.2789096748941538,0.8766083228685174,0,0.1926748856110382,-8.833138022247416,-7.272735337683657,-0.0006107852613037446,-0.0005671712197859058,-0.0006072043188421318,0.0003391796541049359,0.000235663994925848,-0.001149548354119091,-7.3634876676121,333.1073700519833,334.6361557973631,326.4915772267333,-5.713566009887038e-16,-1.232416188332634e-13,1.868514634170871e-15,0,0,0,0.1137468212442899,-0.0001615814739197904,0.01808436075708459,5.085201343019196,18.75514283853356,306.3183033509106,
0.5793000000420485,385139,310.0000000000001,1.560402684563759,-8.847438784784032,0,-10.20364295555857,0.2737541362007065,0.8726565448999628,0,0.209793489673865,-8.847438784784032,-7.287036100220273,-0.0001869389370520675,-0.0003976670303274422,0.0006971333496324783,0.0001108268826618606,-0.0008275847619644473,-0.0005385985693076752,-7.281346687944413,332.1992253593686,333.7238432033882,326.4915772267333,-2.654610669209055e-15,3.562188654625727e-14,1.533752543946149e-15,0,0,0,0.1133923182817744,-0.0001841582445804148,0.01799664498431951,5.08794320239068,18.75517465210424,306.4865786244511,
0.5796000000420951,385358,310.0000000000001,1.560402684563759,-8.850890900208356,0,-10.19960240890167,0.26973451344043,0.883235091862191,0,0.1957419033906909,-8.850890900208356,-7.290488215644598,-9.414428301100325e-05,-0.0004098936767619239,0.0003953624334567739,-0.0001248993609188956,-0.001087942860237275,0.000538928779843299,-7.295971001894801,331.8400514324626,333.3630208590959,326.4915772267333,-3.041375137570639e-15,-1.979882473949164e-13,5.079167899318091e-15,0,0,0,0.1132779189221938,-0.0002222306420091762,0.01795009552870723,5.090278380830563,18.75514327419421,306.6604896127157,
0.5799000000421416,385576,310.0000000000001,1.560402684563759,-8.84840991074733,0,-10.21235101002274,0.2702651338650746,0.8879648368861672,0,0.2057111285241657,-8.84840991074733,-7.288007226183571,-8.582585370707678e-05,0.000182387061722395,-0.0006207046227461874,-0.0002298396047405128,-0.000489948874770639,0.0003630987809387304,-7.314235101659222,330.4840546397095,332.0008007619236,326.4915772267333,3.748978312641265e-15,-1.052614661052266e-13,2.811360326846588e-15,0,0,0,0.1120389152086436,-0.0001976095274437957,0.01778839130255229,5.092829157422623,18.75518412112497,306.825969776798,
0.5802000000421882,385793,310.0000000000001,1.560402684563759,-8.789529316368393,0,-10.20091119822213,0.2940972886675636,0.9028494465757083,0,0.2144351466104624,-8.789529316368393,-7.229126631804634,0.0004649072963741415,-0.0001346365517273655,-0.0009812566308512868,0.000159136621014642,0.0008148144309940708,0.0001208099757389682,-7.262022890578449,332.1096453292441,333.633852048543,326.4915772267333,-1.467946959463285e-15,1.143592212132775e-13,1.564363385880129e-16,0,0,0,0.1132034215935562,-0.0002225962779581732,0.01797982628653228,5.095428689630726,18.75518965337177,306.9536257681943,
0.5805000000422348,386006,310.0000000000001,1.560402684563759,-8.856893472434733,0,-10.21012932972434,0.2728044802009962,0.8769490031982796,0,0.2034823738903348,-8.856893472434733,-7.296490787870974,-0.0002784916636359705,-0.0001918924870190108,-0.0001581750861193387,-0.0002382902597206094,0.0002277816061831202,0.0004589074688182243,-7.328233594299562,332.0041975732518,333.5279203434075,326.4915772267333,-1.274564725282493e-16,-1.175280528233764e-13,9.786541971983195e-16,0,0,0,0.1131770904243194,-0.0002077432082667975,0.01797889085401363,5.097958053962642,18.7552448952788,307.1009105581926,
0.5808000000422813,386220,310.0000000000001,1.560402684563759,-8.813164811554881,0,-10.21497606815161,0.2855624480889823,0.9021724843988714,0,0.2140763241088718,-8.813164811554881,-7.252762126991123,0.0002579516365521191,0.0001912889716498763,-0.0008059953761275801,7.623690877701112e-05,0.0001246497367865368,-0.001343586198245398,-7.270647444357197,330.7938700521663,332.3120380624232,326.4915772267333,-6.197021595339018e-16,-5.637531631447773e-14,-2.329376911723177e-15,0,0,0,0.1123455355710126,-0.0002268798804305662,0.01784807486709503,5.10055104846341,18.75532583137402,307.2744091152261,
0.5811000000423279,386438,310.0000000000001,1.560402684563759,-8.847721195982631,0,-10.20658840148518,0.2758200675382281,0.8799424543760306,0,0.2031046835882864,-8.847721195982631,-7.287318511418871,-0.000151044738425981,0.0001321169797688157,-0.001005416075908778,-4.119700108946321e-05,-0.001539025696236336,0.0008620777234300383,-7.33880961461095,331.2357777225444,332.7559738540849,326.4915772267333,-2.074463966666679e-15,-3.528214912120783e-13,2.560391768180629e-15,0,0,0,0.1125499450178469,-0.0002358724063661059,0.01788695029659829,5.103433332783326,18.75544113395094,307.4390453796686,
0.5814000000423745,386658,310.0000000000001,1.560402684563759,-8.867764208065367,0,-10.21813547145215,0.2807978661287244,0.8606328483501126,0,0.2089405489079461,-8.867764208065367,-7.307361523501609,-0.0001601562545032341,-0.0001422041675387918,3.102233209983578e-05,0.0002411942464488416,-0.0006708353995248399,-0.0009938642848315536,-7.321042503060204,331.7395382757422,333.2620464004184,326.4915772267333,-2.039303560451989e-15,-8.042942921610216e-14,2.939602243019526e-15,0,0,0,0.1129400819450929,-0.0002088672535047632,0.01794120182926415,5.106425297367316,18.75552558042562,307.6096429741597,
0.5817000000424211,386877,310.0000000000001,1.560402684563759,-8.8380489991721,0,-10.22356384018003,0.2781080549183533,0.8994711832838738,0,0.2079356028056976,-8.8380489991721,-7.277646314608342,8.468548755102944e-05,-0.0002911174646951399,-0.0003851917810068932,0.0002418975649400661,0.0006169806624984558,9.043416622917278e-05,-7.30742719071159,331.466736633205,332.9879927433659,326.4915772267333,-1.692094549081931e-15,2.242223054818516e-13,-3.118056755909463e-15,0,0,0,0.1127451161448561,-0.0001711219288120496,0.01791679897685237,5.109522862378433,18.75560684315488,307.7833365469222,
0.5820000000424675,387093,310.0000000000001,1.560402684563759,-8.843963164600172,0,-10.20684509175811,0.2749214085289559,0.8790211218536628,0,0.2089393967753141,-8.843963164600172,-7.283560480036414,0.0004350035481304378,-0.0001412301846442172,-0.0003452426483497513,0.0003626508611639222,-0.0002899352739024907,0.0003990597894039313,-7.286149218719578,331.3325174688552,332.8531575844063,326.4915772267333,-4.491741893926579e-15,2.006076976579107e-13,3.260870153905993e-15,0,0,0,0.1124427258474875,-0.0001493681856428743,0.0178913516080243,5.11269395648052,18.75559002121728,307.9311982680188,
0.5823000000425141,387310,310.0000000000001,1.560402684563759,-8.843722157179139,0,-10.2135901493988,0.2809564587452842,0.8853514624114494,0,0.2035600710629245,-8.843722157179139,-7.28331947261538,4.209462240611497e-05,0.0002602356118873785,-0.0008544866754728183,-0.0003042986776726997,0.0001319535778062022,-7.411867230335083e-05,-7.311051831407913,331.0978452207979,332.6174083154843,326.4915772267333,-2.746906735522615e-15,1.422765837477409e-13,-8.3727434115439e-16,0,0,0,0.11224245957385,-0.0001078456009584498,0.0178596555747495,5.114547547851169,18.75560317962063,308.0825108814361,
0.5826000000425607,387525,310.0000000000001,1.560402684563759,-8.844750455025272,0,-10.21227258406343,0.272710289031227,0.8649638519834073,0,0.2298479880235205,-8.844750455025272,-7.284347770461514,0.0004591904323823795,0.000135041278181685,-0.0008765442632165261,0.0002656783310916698,-0.0003466298256681601,0.001099431777491856,-7.298574368168656,331.649579978994,333.171675242911,326.4915772267333,1.48552716257063e-15,8.205120295275471e-14,3.471403387016704e-16,0,0,0,0.1125492535802995,-0.0001220951550891585,0.01792380207920434,5.117216297800813,18.75557404801322,308.2566217937111,
0.5829000000426073,387740,310.0000000000001,1.560402684563759,-8.834700505167985,0,-10.20201352355261,0.2822430168408001,0.8778054506583519,0,0.2072645508854727,-8.834700505167985,-7.274297820604226,-0.0004305825775792195,-0.0005837813098149583,0.000530914557607232,-0.0003700790483411454,-0.0003357294512271982,-0.0002734556819679834,-7.298836204824106,332.8446038939778,334.3721836823763,326.4915772267333,1.213034014406787e-15,4.247377070734488e-14,6.613177965770695e-16,0,0,0,0.1134301892453369,-0.0001343507642842714,0.01806489042324359,5.119070782312221,18.755562201796,308.4224793244878,
0.5832000000426538,387958,310.0000000000001,1.560402684563759,-8.855591859357906,0,-10.2083963196272,0.2694279680599428,0.8794149787967162,0,0.20396151341263,-8.855591859357906,-7.295189174794149,0.0005865213218468387,0.000141692721110736,-0.0004632921822707439,2.438086349161392e-05,0.002888119902106581,-0.0006194327572024325,-7.281938622725797,330.4091827738529,331.9255852740032,326.4915772267333,-1.423996451694923e-15,-1.487153331358059e-13,2.087099737650083e-15,0,0,0,0.1117817092628343,-0.0001241258856115483,0.01779270527693805,5.121594185762117,18.75560270161987,308.6163673916569,
0.5835000000427004,388172,310.0000000000001,1.560402684563759,-8.858488544784521,0,-10.21057770411522,0.2724159464431366,0.8820680249505488,0,0.1976051879370102,-8.858488544784521,-7.298085860220761,0.0001707824868032328,0.0002731479760244461,-0.0003013066639437617,-0.000241668259871109,-0.001528429789577195,0.0002955825208160754,-7.290925394182445,331.0309994347817,332.5502557428409,326.4915772267333,-7.647388351694959e-16,4.073772565049459e-14,-4.875759455552641e-16,0,0,0,0.1121906453108778,-0.0001750977095863384,0.01785770436878063,5.124971875349394,18.75562096946288,308.8060165223135,
0.583800000042747,388390,310.0000000000001,1.560402684563759,-8.838245820989345,0,-10.20340505796468,0.2813626209382149,0.8825688918383479,0,0.2012277241987745,-8.838245820989345,-7.277843136425585,-0.0006675943795463658,0.0003418277482671325,-0.0008812783840769432,9.897603665178002e-05,-0.0008331697787945775,0.001080165101931025,-7.33923905280971,333.1977270343244,334.7269274702111,326.4915772267333,4.953222225494379e-15,-1.945688978905378e-14,2.570417977765287e-16,0,0,0,0.1135626912443991,-0.0001528526434594393,0.01808834797502041,5.127291432834644,18.75567074237681,308.9588314241723,
0.5841000000427935,388609,310.0000000000001,1.560402684563759,-8.837629655418432,0,-10.21436384693823,0.2831675518757682,0.8714568115270674,0,0.2221098281169614,-8.837629655418432,-7.277226970854675,1.911066027578428e-05,7.27145238559823e-05,-3.328254988291649e-05,-0.0002471353666318893,0.0003196656228600144,-0.0009989328863645411,-7.274287218095913,331.0650181635103,332.5844305994497,326.4915772267333,7.001315887500041e-15,-1.692534054159614e-14,1.504377810043154e-15,0,0,0,0.1122498667045165,-0.0001742669134885197,0.01786075728577222,5.129142038477815,18.75565950363803,309.1230420971287,
0.5844000000428401,388830,310.0000000000001,1.560402684563759,-8.848962245359239,0,-10.20052149491076,0.2720503552681935,0.8812675106272022,0,0.198241383656124,-8.848962245359239,-7.288559560795481,0.0002960107715478192,0.000213392463733898,-0.0007201997685424867,7.965671562163896e-05,-0.0005226864646211623,0.001129779773808712,-7.299096292374969,330.3050752468633,331.8209999488089,326.4915772267333,-1.494317264124302e-16,-1.027123366546616e-13,-1.309587786160407e-15,0,0,0,0.1118228785203488,-0.0001548564861110028,0.01778055855272216,5.13142187058473,18.75564506814508,309.293890916967,
0.5847000000428867,389048,310.0000000000001,1.560402684563759,-8.816440458920081,0,-10.21488518166994,0.2828558076251262,0.8944261678089516,0,0.2211627473157818,-8.816440458920081,-7.256037774356322,9.462139929809491e-05,-7.892177655513912e-05,-0.001316598204318862,0.0001595840181504239,-0.0005565085444738736,-0.0001726068845866793,-7.321600086866521,331.6648386221406,333.187003915115,326.4915772267333,3.67426244943505e-15,-1.587931845670913e-14,5.850567983321229e-16,0,0,0,0.1126752144349148,-0.0001763583157596609,0.01792749807642085,5.134630360861874,18.75565469208239,309.4729136797385,
0.5850000000429333,389259,310.0000000000001,1.560402684563759,-8.854049291493995,0,-10.21612046045437,0.2798475642433577,0.8851125471865985,0,0.1971110575304233,-8.854049291493995,-7.293646606930237,0.0006156490012603344,0.0006317179520827993,-0.0001525390946809,-0.0001139381321866082,-0.0002549199782822108,0.0003094202372138072,-7.239104142917562,329.7527891173899,331.2661791196047,326.4915772267333,2.887548360381372e-15,1.642869980381365e-13,7.242562971547314e-16,0,0,0,0.1114342834403865,-0.0002116332197202036,0.01773776196418164,5.136566333370655,18.75564111611455,309.6175705798498,
0.5853000000429798,389473,310.0000000000001,1.560402684563759,-8.811261636544215,0,-10.20817170205521,0.287983012632853,0.8995706687486482,0,0.2093563841294967,-8.811261636544215,-7.250858951980456,0.0001410072512572525,0.000108254182462982,-0.001297056858231701,-0.0003485427043138606,0.0004682721776660692,-9.327381777338441e-05,-7.30362258256399,331.5302089155585,333.0517563297533,326.4915772267333,-8.790101553672366e-18,-1.326733978003539e-13,3.972370502907641e-16,0,0,0,0.1127403599861914,-0.000223325859088553,0.01792760752985257,5.140563830280186,18.75565848797832,309.7970576237879,
