"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
2.768099999047268,561171,310.0000000000001,1.560402684563759,-8.791667257568136,0,-10.19390302806202,0.2782142108175954,0.9280036787904624,0,0.1960178808858276,-8.791667257568136,-7.231264573004376,-0.0006069259886193274,5.890965561542862e-05,0.0001535167463344785,-0.0005236681095044849,-0.0003375765127610979,0.0003237322951364467,-7.244858341907868,274.2462423095793,275.5048867696863,326.4915772267333,7.686943808686485e-15,-2.448350936252133e-13,2.548140564140198e-14,0,0,0,0.114625241598921,-0.0001400242516591899,0.01435786522629518,51.04010254827021,18.67060439259809,1168.857345805453,
2.768399999047082,561228,310.0000000000001,1.560402684563759,-8.775623509136272,0,-10.18523158687714,0.2742145330358653,0.9203741785764742,0,0.2150193661285285,-8.775623509136272,-7.215220824572514,-0.0006669098522874706,-0.0004722811411283849,0.001241045729180607,-6.182642151574877e-05,-0.0001113070182269254,-0.0006023342678095817,-7.211694368337388,274.898681351205,276.160320159671,326.4915772267333,2.351352165607358e-15,1.665724244420913e-13,-1.537169009198455e-15,0,0,0,0.115569977071104,-0.0001559262465447592,0.0143756443116826,51.04643167092411,18.67058079456665,1168.935572470665,
2.768699999046896,561286,310.0000000000001,1.560402684563759,-8.783616320521039,0,-10.20200106850833,0.2807383410058058,0.9283968919813559,0,0.2092495150001292,-8.783616320521039,-7.223213635957281,0.001027318838429015,-0.001403870477017136,-0.0004722490745499629,0.0004364046316634149,-0.0003030174846045591,-0.001357839745673666,-7.252375655233498,273.841931314731,275.0987202023096,326.4915772267333,3.889619937500022e-15,8.357189052154003e-14,2.518364095127133e-14,0,0,0,0.1145139622533508,-0.0001510740092436405,0.01430341463404015,51.05494500213378,18.67056899022057,1169.02945744595,
2.76899999904671,561343,310.0000000000001,1.560402684563759,-8.796553983820194,0,-10.20620003550814,0.2849227886803666,0.9199687891521811,0,0.2047544738553969,-8.796553983820194,-7.236151299256437,0.0002747836439709493,0.001089003220937725,-0.001254639368970448,-0.001837891792003635,0.0006010452841348738,4.671612785625943e-05,-7.232399085046788,273.9245420234175,275.1817100502324,326.4915772267333,-3.516040621468947e-15,2.782067141737304e-15,-1.459156857909613e-14,0,0,0,0.1141887951003653,-0.000141889605967457,0.01431092261112603,51.06456211874774,18.67055344976648,1169.114424814642,
2.769299999046523,561400,310.0000000000001,1.560402684563759,-8.783962593827461,0,-10.18373863545867,0.2749928364307547,0.9126333596396865,0,0.2121498455607651,-8.783962593827461,-7.223559909263702,-0.001773907302878996,-0.001002058714254518,0.00182174578260111,0.0002564860382446833,-0.000943058646205562,2.48034503218807e-05,-7.256587315133897,274.8570883201057,276.118536238673,326.4915772267333,6.262947356991562e-15,2.446724767464703e-14,-1.340490486935036e-16,0,0,0,0.1147016764960561,-0.0001185377419770198,0.01444380967295137,51.0739846066304,18.67055468373977,1169.157461128806,
2.769599999046337,561458,310.0000000000001,1.560402684563759,-8.768769921455926,0,-10.18128252050881,0.2813093542822367,0.9214423778435602,0,0.2097608669270884,-8.768769921455926,-7.208367236892166,-0.000364123009607793,2.516619907398116e-05,0.0009320849027390631,3.548237851406082e-05,-0.0002874188547936743,-0.001762252464367447,-7.187685957555036,275.8725402679672,277.1386485711499,326.4915772267333,-4.351100269067821e-16,-2.126589268879956e-13,-7.989103549593973e-15,0,0,0,0.1153816144849323,-0.0001523419522459921,0.01453267570022823,51.08042419819247,18.67053718119321,1169.249316762619,
2.769899999046151,561515,310.0000000000001,1.560402684563759,-8.748476349644838,0,-10.18442633760115,0.2735428194731726,0.9270433549240887,0,0.2353638135590513,-8.748476349644838,-7.188073665081079,0.001621622310529142,-0.0002894387249040276,-0.0006907491431947961,-0.0002865104795770657,-0.0005667733904878528,-0.0007250715190212839,-7.165943462853742,274.4167230237758,275.676149899737,326.4915772267333,4.597223112570648e-15,2.066421023745068e-13,2.489027131191752e-14,0,0,0,0.1151931746313365,-0.0001458895526650492,0.01438875659265536,51.09029345582336,18.6704984799109,1169.308579823015,
2.770199999045964,561572,310.0000000000001,1.560402684563759,-8.808835961390226,0,-10.19752288157089,0.2733195516812393,0.9068134870448615,0,0.2085538814545624,-8.808835961390226,-7.248433276826468,-0.0005560203406274106,0.0001054175585294713,-0.0002578114752683853,-8.581471207924945e-05,-0.001897636846514116,-0.0006220026139434206,-7.272930147305672,274.7297412059917,275.990604669007,326.4915772267333,8.979088737076322e-15,1.592942203556506e-13,-2.996325867108068e-15,0,0,0,0.114630629333946,-0.0001561014592309537,0.01440119871344922,51.09930603021251,18.67048115874653,1169.393337983913,
2.770499999045779,561630,310.0000000000001,1.560402684563759,-8.792528293997615,0,-10.20216686719867,0.2757351293829762,0.9221709250506176,0,0.2117325187674604,-8.792528293997615,-7.232125609433854,-0.001669448821851761,0.0003993696790260371,0.0009050796056502921,-0.001007281865350125,0.0006511393011736208,-0.0004236174443044079,-7.244689061101688,274.0957807849298,275.3537347066318,326.4915772267333,-5.590504588135625e-15,-2.078243710334758e-13,6.823316331038175e-16,0,0,0,0.1146884696942464,-0.0001463049411550289,0.01434883477674017,51.10667273474006,18.67046060154294,1169.477363095743,
2.770799999045592,561687,310.0000000000001,1.560402684563759,-8.807161581322134,0,-10.18421779048757,0.2803311337968752,0.8965810622800476,0,0.2001440130885173,-8.807161581322134,-7.246758896758376,-0.0006456193429084579,0.0008167173980827498,-0.001339744363849101,6.942089885529152e-05,-0.001128834315205121,0.0001130600925797589,-7.287023289675247,274.228793232884,275.4873576110126,326.4915772267333,-6.122305732132804e-15,-1.66875682945693e-13,-8.048436735081261e-15,0,0,0,0.1150229322859969,-0.0001878500293425229,0.01431411812955583,51.11680999063413,18.67043232934306,1169.518568986637,
2.771099999045406,561744,310.0000000000001,1.560402684563759,-8.807514694938607,0,-10.19516041257585,0.2643782321773564,0.9032715365910937,0,0.219995948868786,-8.807514694938607,-7.247112010374849,-0.0002591388322829611,7.363202922963533e-06,0.00145777185482187,0.000434467955518891,0.0003575127383504136,-0.0006655469939085387,-7.205724660512024,273.6874325436074,274.9435123639644,326.4915772267333,3.384189098163861e-16,7.344569353170946e-14,-5.531171402648337e-15,0,0,0,0.1139674545287688,-0.0001440006293796928,0.01430626600984185,51.12609231449869,18.67040436121575,1169.586397959615,
2.77139999904522,561801,310.0000000000001,1.560402684563759,-8.791383020662655,0,-10.20220408843469,0.2810833962125286,0.920061176722742,0,0.2096764948367658,-8.791383020662655,-7.230980336098898,0.0002211718830624657,0.000377240582767407,-0.0005116748962815788,-0.0008014168898604579,0.001376164130731259,0.0001817376264827418,-7.228014646214953,273.1827447138405,274.4365082853562,326.4915772267333,-7.42763581285315e-16,-2.228334694363713e-13,4.152224221415984e-14,0,0,0,0.113967666388017,-0.0001600156594509856,0.0142363712890992,51.13490107209385,18.67038530779348,1169.653142395051,
2.771699999045033,561859,310.0000000000001,1.560402684563759,-8.753502211012142,0,-10.17794882222656,0.2808570182830868,0.9254986143992749,0,0.2180909785320595,-8.753502211012142,-7.193099526448385,-0.001359569522466252,0.0001122850409316526,-0.0001227636789039275,-0.001754850158061734,0.001077390841089302,-0.0007469868364056662,-7.240654307289551,275.2473813894835,276.5106205457573,326.4915772267333,-2.329376911723177e-16,-4.529978835685055e-14,3.508678911417746e-14,0,0,0,0.1154707544648721,-0.0001587551531272842,0.01448060230522407,51.14382535797718,18.67035435420398,1169.72847256592,
2.771999999044847,561916,310.0000000000001,1.560402684563759,-8.810024499345262,0,-10.19905104586932,0.2601740707276071,0.9178365237186628,0,0.2110159520777914,-8.810024499345262,-7.249621814781503,0.001679088338472712,-0.001961275956952218,0.002002780838693977,-0.000540703143528885,0.0005564206108069472,0.001428632310366621,-7.190448655453812,273.9790122860322,275.236430302399,326.4915772267333,6.618946469915292e-15,3.694040177930812e-14,2.491664161657853e-14,0,0,0,0.1144794952868161,-0.000148803237827164,0.01432108485300885,51.15560845079083,18.67031748091164,1169.780002426949,
2.772299999044661,561973,310.0000000000001,1.560402684563759,-8.761785659061019,0,-10.18190976340817,0.2759181330846451,0.9327828503591921,0,0.2114231209033098,-8.761785659061019,-7.20138297449726,-0.0001693756953263683,0.002300342704658979,-0.001159226748002933,0.001319089655391812,0.0004420710060394428,-0.001403717828812997,-7.167873385814995,274.3490563311603,275.6081726529765,326.4915772267333,-4.597223112570648e-15,-1.124166087699159e-13,-3.00995052451626e-14,0,0,0,0.1145305094552594,-0.0001314834280588836,0.01438252967882056,51.16653063734656,18.67028828061481,1169.848103074919,
2.772599999044475,562031,310.0000000000001,1.560402684563759,-8.813107258305889,0,-10.19745199921992,0.2665199192466322,0.9130103397795454,0,0.2048144818878514,-8.813107258305889,-7.252704573742131,0.001790796080881045,0.0009084720808544732,0.0001018175597115253,-0.0001222029727582937,0.0001391215346733406,-0.0003506632428000501,-7.156091474410373,274.3777105560438,275.6369583855204,326.4915772267333,-4.702704331214716e-16,1.514402646174444e-13,1.046131961156433e-14,0,0,0,0.114669197650851,-0.0001406208748294926,0.01435523198745587,51.1771605367039,18.67027156263592,1169.935978648892,
2.772899999044288,562088,310.0000000000001,1.560402684563759,-8.764446087724615,0,-10.18538615872183,0.2825122826490205,0.9261691796942756,0,0.2122586086539196,-8.764446087724615,-7.204043403160856,-0.0008068474566507762,1.48489171340596e-05,-0.0009781761996522499,-0.0006842018927101897,-0.0002799875436995223,0.001145949201854553,-7.265745671460191,275.8268349740362,277.0927335142235,326.4915772267333,-6.711242536228852e-15,2.548250440409619e-14,9.321902697669545e-15,0,0,0,0.1154926863426285,-0.0001090250830152612,0.01455190520123822,51.18471464689286,18.67024060409004,1169.975940065511,
2.773199999044102,562146,310.0000000000001,1.560402684563759,-8.805266406661296,0,-10.19169124656659,0.2698349606558603,0.8999257935521026,0,0.2166640856973295,-8.805266406661296,-7.244863722097539,0.001010242802351589,-0.0005968654835025428,-0.00117199618309634,-0.0004958439443849974,0.0002379181187333715,-0.0004941488568142574,-7.271130956315866,274.9092638980154,276.1709512747536,326.4915772267333,1.72725495529662e-15,3.149053881603125e-14,2.815030022563575e-15,0,0,0,0.1146132120747027,-0.0001152055829220573,0.01443976165734576,51.19764416306455,18.67023252149481,1170.036375213984,
2.773499999043916,562204,310.0000000000001,1.560402684563759,-8.816412661805339,0,-10.19489022518534,0.2908181444513061,0.8945067067453573,0,0.1931527121833347,-8.816412661805339,-7.256009977241582,0.0005235150564745695,4.223084937673149e-05,-0.001599444553513322,0.00017769795268818,0.0002157769463145452,0.0009288112133653585,-7.291586553002247,274.0811192020379,275.3390058348711,326.4915772267333,2.927103817372898e-15,2.321553721340409e-13,-8.406633373393411e-15,0,0,0,0.114719183509893,-0.0001482545470479966,0.01434765673472187,51.20597501628319,18.67022790147729,1170.103754094549,
2.773799999043729,562262,310.0000000000001,1.560402684563759,-8.80484948225766,0,-10.19986588298492,0.2716644003784492,0.9104257035881737,0,0.212926296760638,-8.80484948225766,-7.244446797693901,0.0005020624788279423,-0.0001814976839946876,4.678217940315139e-05,-0.0001800304152786842,-0.001036905416343675,0.0002705979987578178,-7.231817668547056,273.9318240133068,275.1890254605914,326.4915772267333,-2.197525388418092e-15,7.229858527895522e-15,-4.366482946786748e-15,0,0,0,0.114226836408684,-0.0001205782582810459,0.01432938427711523,51.21404018238186,18.6702225310561,1170.173069393645,
2.774099999043543,562320,310.0000000000001,1.560402684563759,-8.786735953943902,0,-10.17478156023134,0.2925606539994858,0.9022194101567856,0,0.1932655421311627,-8.786735953943902,-7.226333269380143,-0.002071163182664376,-0.001362972170590943,0.0007617044758202967,0.0007786119155504321,-0.0003802004332381459,-0.001630091190421975,-7.319589238865369,275.9809471602902,277.2475529934853,326.4915772267333,-1.399823672422324e-14,-2.273383964826284e-13,2.650215618432219e-15,0,0,0,0.1156239566154917,-0.0001366571296222709,0.01455070244899576,51.22105147894572,18.67021043363599,1170.265734790624,
2.774399999043357,562378,310.0000000000001,1.560402684563759,-8.772722134242438,0,-10.18138917181069,0.2760434738745873,0.9177043467445857,0,0.2149192169490818,-8.772722134242438,-7.212319449678679,-0.000776149958801108,-0.0006026195381974334,0.001089762368249931,-0.0006969802242112185,0.0003146072452674543,0.0002306436613849327,-7.222345471237711,275.1718857198489,276.4347783911391,326.4915772267333,-5.717961060663875e-15,-6.383811253354556e-14,-1.731650006073456e-14,0,0,0,0.1153083101008012,-0.0001365957119925533,0.01449587183941569,51.2331391495272,18.67019833781018,1170.328934086347,
2.774699999043171,562436,310.0000000000001,1.560402684563759,-8.81052218070942,0,-10.20007186994869,0.2683487490966093,0.9222915475892931,0,0.1989093925533677,-8.81052218070942,-7.25011949614566,-0.0006281406058389669,-0.0008714648527999038,0.001585741119978627,9.799161479476418e-06,5.965053509331258e-06,0.0001813257194380352,-7.247164091490026,273.6597972807629,274.9157502699599,326.4915772267333,1.788785666172327e-15,-2.278394322711877e-14,-3.557244222501786e-14,0,0,0,0.1143706311236367,-0.0001686338776933201,0.01434026076479243,51.24247368628398,18.67019151914647,1170.341431866536,
2.774999999042985,562494,310.0000000000001,1.560402684563759,-8.797996263541021,0,-10.20019839172014,0.2832249875789262,0.9143697599471132,0,0.2046073806530839,-8.797996263541021,-7.237593578977264,0.001208770079334586,-0.0003916727446025112,-0.001370274676555248,9.574639452084999e-05,-0.0002203433448859261,-0.0006591349686631123,-7.256607260909049,273.9018347217473,275.1588985341292,326.4915772267333,-2.790857243290976e-15,6.657622916751451e-14,4.193537698718244e-14,0,0,0,0.1146912075805501,-0.000200910240482359,0.01434649427610963,51.25124799866035,18.67017935817807,1170.421819747778,
2.775299999042798,562552,310.0000000000001,1.560402684563759,-8.774512519815893,0,-10.17724804211836,0.2781691181815207,0.9229854587780207,0,0.2015809453429307,-8.774512519815893,-7.214109835252135,0.0001481573782065367,0.001220611234885182,-0.0003255308526491237,-0.0003202180768637982,-0.0008292079920869568,-0.0004427292666983867,-7.178110937474377,274.4397236649305,275.6992561016143,326.4915772267333,1.032397427478819e-14,2.135115667387018e-14,-3.465937042613014e-14,0,0,0,0.1155672281736691,-0.0001939616515053608,0.01441066671210999,51.25847138241208,18.67017682260174,1170.51440934113,
2.775599999042612,562610,310.0000000000001,1.560402684563759,-8.817523433614371,0,-10.19330552402216,0.2637112825537511,0.9041838395077566,0,0.2078869683462853,-8.817523433614371,-7.257120749050613,0.001561109578836488,0.0001309318228499903,0.0004164488320066753,-0.000292861982964657,0.0002486992360900079,0.001561430223351898,-7.185565571231927,272.1627950455254,273.4118775902847,326.4915772267333,4.645568671115846e-15,2.363218802704816e-14,-2.516825827355241e-14,0,0,0,0.113886376165577,-0.000210230197623512,0.01413655701649832,51.27124002347106,18.67016599991797,1170.594011201309,
2.775899999042426,562667,310.0000000000001,1.560402684563759,-8.792059971345941,0,-10.20115242541157,0.2841390164192856,0.9148953950600557,0,0.210058042586286,-8.792059971345941,-7.231657286782181,0.000492785097138815,-0.0003996879508281066,-0.0003627382406172712,0.0005904151504712767,-0.0004907600811462138,-0.0007046532765633072,-7.240892606892103,273.4179084470777,274.6727512951191,326.4915772267333,1.415206350141251e-15,-4.824007732655395e-14,2.323223840635607e-14,0,0,0,0.1143050808594211,-0.0001982367934215544,0.0142733523353508,51.28094929124428,18.67015924068824,1170.676212514362,
2.776199999042239,562725,310.0000000000001,1.560402684563759,-8.809230325837127,0,-10.19343748138515,0.273275075714389,0.9052289349158772,0,0.2057031449177555,-8.809230325837127,-7.24882764127337,0.0001168857415064587,0.0008296640189218755,0.002577856327203808,-0.001602914143806378,0.000316777166063639,0.0001809544755093626,-7.127649043770383,273.9453986282005,275.2026623757537,326.4915772267333,-6.856279211864447e-16,2.846234883079112e-14,9.240594258298075e-16,0,0,0,0.1146854449236358,-0.000210543676617247,0.01433898145791373,51.29138985012916,18.67014923445152,1170.731802862735,
2.776499999042053,562783,310.0000000000001,1.560402684563759,-8.771798337860581,0,-10.20055249528731,0.2829041766942995,0.9150481997573215,0,0.2308017809751113,-8.771798337860581,-7.211395653296823,-0.001336861428271436,0.0007077262026232255,0.002829373859980331,-0.001251903036178579,0.0002397521563306248,-0.0004400716741222659,-7.136137802811697,273.2341839600486,274.4881836103649,326.4915772267333,-4.812580600635621e-15,1.399911573437861e-13,-1.406416248587579e-14,0,0,0,0.1142060021803197,-0.0001951365448529508,0.01425920746458333,51.30169786187555,18.67014015633158,1170.80674387494,
2.776799999041867,562842,310.0000000000001,1.560402684563759,-8.767371426800807,0,-10.18534995121376,0.2789842215574294,0.9263376886885618,0,0.2126566141669642,-8.767371426800807,-7.206968742237047,-0.0005669235028090095,-0.000422263065009664,0.0003682168761552072,-0.0007252082382520606,0.0003721017223631452,0.0002108256160938917,-7.228365637417126,274.2421457971079,275.5007714564147,326.4915772267333,3.441324758262731e-15,-7.805610179661062e-14,-4.834555854519802e-15,0,0,0,0.1155081961813457,-0.0002095119561347928,0.01438759927024636,51.31359113277124,18.67013258901587,1170.829829022241,
2.777099999041681,562901,310.0000000000001,1.560402684563759,-8.764253199224523,0,-10.18280921694987,0.2725566061837985,0.9288039378747989,0,0.2171954736667481,-8.764253199224523,-7.203850514660763,0.001114019349066841,-0.0002283452586374963,-0.0003357443420571175,-3.440072797576062e-05,0.00128572065973636,0.0002735620592784791,-7.185073298884018,272.9958294484789,274.2487351783014,326.4915772267333,-1.964587697245774e-15,-1.659571173333343e-14,-1.303462184140191e-14,0,0,0,0.1145825861250074,-0.0002139758573430852,0.01423866976370607,51.32520866527669,18.67012736674863,1170.893854521665,
2.777399999041494,562960,310.0000000000001,1.560402684563759,-8.807662870760824,0,-10.19895527616779,0.2793188390134119,0.8975604241361148,0,0.2144131422574423,-8.807662870760824,-7.247260186197066,-0.0009089580217768155,-0.0001473700079939099,0.001658618248424363,0.0003426161529046479,0.0008924673754271762,-0.000277452721621494,-7.226626830583116,273.4488159280819,274.7038006250353,326.4915772267333,1.78439061539549e-15,-1.040264568369356e-13,3.242888215688578e-14,0,0,0,0.1143381382420593,-0.000186111051935556,0.01429490064617492,51.33560427409788,18.67011996700411,1170.956430500216,
2.777699999041308,563019,310.0000000000001,1.560402684563759,-8.792331227579066,0,-10.19976481673768,0.2716711400381022,0.9210104180723351,0,0.2147520310481726,-8.792331227579066,-7.231928543015307,0.0005528300358781005,0.000757579037905785,7.67724487748781e-05,0.0007886803502229761,-0.0001160254712383504,-0.0003039809714475578,-7.18439519948651,273.4806194493775,274.7357501075862,326.4915772267333,4.799395448305113e-15,1.050768739725995e-13,1.740989488974233e-14,0,0,0,0.1144508208937435,-0.0002005159452726625,0.01430596326302513,51.34526311980188,18.6701063891322,1171.047399087164,
2.777999999041122,563078,310.0000000000001,1.560402684563759,-8.793393931572632,0,-10.19078433710564,0.2748554780097301,0.9160518997525487,0,0.206483027770724,-8.793393931572632,-7.232991247008873,0.0008283043543070589,-0.001814351717515388,0.0004614364409288668,-0.0007264096921896454,-0.0007315829429433644,-0.000272563865848978,-7.250871093603124,272.7452843995998,273.9970402608409,326.4915772267333,1.42355694661724e-14,-1.445971705579104e-15,-1.556836861424797e-14,0,0,0,0.1143524081268824,-0.0002203317723009659,0.01419757300608935,51.3550628655525,18.67008709380227,1171.133035504478,
2.778299999040935,563137,310.0000000000001,1.560402684563759,-8.785402807098507,0,-10.20448312462459,0.2773810975809735,0.9142326627839078,0,0.2274665571612078,-8.785402807098507,-7.225000122534748,-0.001313073413547424,0.001030851020380087,0.001293450674153655,-0.0002734367559366299,-0.001404600108611564,0.0003003728878437423,-7.190373559294116,273.3846408597858,274.6393310272904,326.4915772267333,-1.265774623728821e-15,-1.43322605832628e-14,-5.065296020303701e-16,0,0,0,0.1142303371188997,-0.0002051751496098438,0.01427364563517045,51.36577889136845,18.67006104442862,1171.210856751035,
2.778599999040749,563196,310.0000000000001,1.560402684563759,-8.817772826305875,0,-10.19175670085803,0.2671671051411515,0.8825857724720956,0,0.2242309969389074,-8.817772826305875,-7.257370141742117,-0.0001466187554497063,-8.928910747587647e-05,-0.0003460337143163009,0.001379751858912351,-0.001107491834836432,-0.000650225942296532,-7.277409212189712,274.1530698166015,275.4112866645133,326.4915772267333,8.790101553672367e-15,-1.023607325925147e-14,1.312691790771547e-14,0,0,0,0.1148656234019846,-0.0001795850054988842,0.01433738232266536,51.3775582517989,18.67004835559724,1171.274092698572,
2.778899999040563,563255,310.0000000000001,1.560402684563759,-8.768223194418937,0,-10.18636277769268,0.2865465967539771,0.9242582935491351,0,0.2073346929706254,-8.768223194418937,-7.207820509855178,0.0001063450946177498,0.0005173477172913912,-0.0003148239349180376,0.0009487562559171118,0.0005092510360633297,-0.0003760585819008261,-7.197135914884464,274.7805433200672,276.0416399377888,326.4915772267333,5.291641135310765e-15,-1.071645230915967e-13,1.291815299581575e-14,0,0,0,0.1150564976831525,-0.0001752291108803704,0.01443976460729502,51.39099581442516,18.67003178497923,1171.333496891028,
2.779199999040377,563314,310.0000000000001,1.560402684563759,-8.817939936637428,0,-10.20134741775847,0.2638344556818824,0.9007353499150997,0,0.2188376755240642,-8.817939936637428,-7.25753725207367,0.000683383234541816,0.0007223221443004475,0.0009982951563692324,-0.001892926764236044,0.0002724701663451515,0.001035840062747321,-7.174834112073738,274.02345638978,275.2810783809675,326.4915772267333,3.173226660875725e-15,-9.17071295094638e-14,-1.624960148465758e-14,0,0,0,0.1141445090317717,-0.0001698597336661283,0.01436835977889635,51.39783657097178,18.6700065993994,1171.398687169323,
2.779499999040191,563373,310.0000000000001,1.560402684563759,-8.809722061550364,0,-10.20771537360834,0.2698268457064491,0.9230545800459468,0,0.2051118863055809,-8.809722061550364,-7.249319376986605,-0.0001933191178716427,0.002172272623276493,-0.001183764705510005,-0.001022937130953094,0.0005391453741823463,0.001980316174526034,-7.222379684509434,271.9288025773379,273.1768112210653,326.4915772267333,-2.856783004943519e-15,-1.962565973888429e-13,-1.31917449066738e-14,0,0,0,0.1131318956167625,-0.0001734590777607525,0.01414298963399178,51.40841351966161,18.66998244725979,1171.470402434031,
2.779799999040004,563432,310.0000000000001,1.560402684563759,-8.793683940725591,0,-10.19848115392711,0.2781872718285135,0.9119141697535791,0,0.2146957716194299,-8.793683940725591,-7.233281256161833,0.0005806053201599064,-0.0003369338720826772,0.0006678359038040102,6.755918332028401e-05,0.0007738164913032738,0.0005027036152318678,-7.201875229255108,274.2334528713072,275.4920386347077,326.4915772267333,2.764486938629959e-15,-7.779239875000044e-16,-5.631268684090781e-14,0,0,0,0.1142617267315369,-0.0001616571249471348,0.01437450565538801,51.41922665937529,18.66996624858634,1171.508479464534,
2.780099999039818,563489,310.0000000000001,1.560402684563759,-8.824424788045333,0,-10.19607687346796,0.2717171879140744,0.8904794671447627,0,0.2094554303637949,-8.824424788045333,-7.264022103481573,-0.0009844990866509928,0.001217911028495502,0.0009154115830112197,0.0003235749100012548,0.0006671144503620069,-0.00132055609833442,-7.224435172418638,274.2478792822672,275.5065312552241,326.4915772267333,-2.91391866504239e-15,9.129399473644121e-14,6.502477624329133e-15,0,0,0,0.1145592083417902,-0.000150458426417293,0.01435340485693241,51.42707826737708,18.66996284163573,1171.563739819422,
2.780399999039632,563547,310.0000000000001,1.560402684563759,-8.809731155501936,0,-10.2018396251524,0.2701193244829286,0.9088543887129779,0,0.2131347564545548,-8.809731155501936,-7.249328470938178,0.001031631921344444,0.0004287116668012685,-0.001113253709497937,0.0004811847346061189,0.000297018269161601,-0.0006928628082612011,-7.237430222477419,273.5360446283746,274.7914296586877,326.4915772267333,9.22521158057915e-15,9.164559879858809e-14,1.210836489018369e-15,0,0,0,0.1139915263353933,-0.00016323109662624,0.01426357018494053,51.43518775295149,18.66996520623001,1171.603254869027,
2.780699999039445,563605,310.0000000000001,1.560402684563759,-8.8040216495466,0,-10.19235363465218,0.2647850193057176,0.9076801328666265,0,0.2158668329332381,-8.8040216495466,-7.24361896498284,0.0004236445236266714,0.0008827010376310381,-0.001050334773216346,-0.0008492936475597133,0.0003442696730325455,-0.0004448467747915584,-7.23482065172001,273.8826982710342,275.1396742572803,326.4915772267333,-2.259056099293798e-15,1.384616796734471e-13,-2.031831974131368e-14,0,0,0,0.1147638283117954,-0.0001688722165648085,0.01431664083860144,51.44828329349315,18.66994781816588,1171.661927238243,
2.780999999039259,563663,310.0000000000001,1.560402684563759,-8.753888861552737,0,-10.18457164583709,0.2832623750710455,0.92901755429824,0,0.2184028549150682,-8.753888861552737,-7.193486176988979,-0.0005507632543606773,-0.0005764286835590015,0.001900256092409425,0.0001837551522921852,0.002380606345235186,-0.001791007237162138,-7.166864924341886,274.1577302970073,275.4159685340429,326.4915772267333,2.650215618432219e-15,3.458465456292393e-14,-1.410371794286731e-14,0,0,0,0.1150112016298357,-0.000141623467689475,0.01438198964800661,51.45590825231369,18.6699404348408,1171.722779510597,
2.781299999039073,563722,310.0000000000001,1.560402684563759,-8.803952253690737,0,-10.19573523011681,0.2757004987430832,0.9107943947178224,0,0.2052880829651696,-8.803952253690737,-7.243549569126976,-7.154802286609618e-05,6.523896478089858e-05,0.001038740730024448,0.000181299526434963,-0.000529013879730822,-0.0002969185164694715,-7.207820816518281,274.8351577122111,276.0965049809559,326.4915772267333,-3.494065367584766e-15,-1.783379753716818e-13,2.199832790075931e-14,0,0,0,0.1153958268015509,-0.0001337903741832135,0.01442329176057767,51.46519767307458,18.66994386664867,1171.796127203942,
2.781599999038887,563781,310.0000000000001,1.560402684563759,-8.742413005500591,0,-10.18698253253925,0.278595246660854,0.9420986524522987,0,0.2238756279255055,-8.742413005500591,-7.182010320936833,-9.095048135895308e-05,-0.0004792123409009943,0.001317228286714641,3.004487547746994e-05,-0.0003472192906425751,-0.001173206475161292,-7.156288064766247,274.1379874089413,275.3961350366156,326.4915772267333,-4.918061819279689e-15,6.490610987231676e-14,5.920133396398339e-15,0,0,0,0.1147301831713874,-0.0001249582043770225,0.01437494555842704,51.47574570741376,18.66994910877289,1171.824595119838,
2.7818999990387,563840,310.0000000000001,1.560402684563759,-8.779853365788611,0,-10.19321845550131,0.2853616378832908,0.9108747377991833,0,0.2171287140302209,-8.779853365788611,-7.219450681224853,5.942125756961673e-05,0.001100947334974642,-0.0003241683835540271,0.001376680418374054,-0.0009599044483478849,1.108300136546401e-05,-7.190741104987565,273.7488326222853,275.0051942363651,326.4915772267333,9.664716658262767e-15,9.387828459322087e-15,-2.844037357690694e-14,0,0,0,0.1149577187147038,-0.0001573006716499234,0.01431571012728695,51.48786433258149,18.66993074855573,1171.883375323956,
