"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.3102000000002787,148378,310.0000000000001,1.560402684563759,-8.982966241620211,0,-10.21455829820767,0.2604785505281964,0.832343787471949,0,0.1387697185873123,-8.982966241620211,-7.422563557056454,-0.0002123841792410105,-3.281915123670858e-05,0.0008272764288015278,6.474768113518053e-05,0.0001617018430827082,-0.0006678622452386859,-7.393566938559325,329.7455428814782,331.2588996272619,326.4915772267333,-7.884721093644114e-15,3.000940670423746e-14,-9.126185592763558e-15,0,0,0,0.1127633879541944,-0.0004113995792295391,0.01777060627409235,2.538507041753208,18.74592896121849,97.52793862695951,
0.3105000000003252,148530,310.0000000000001,1.560402684563759,-8.986804066184568,0,-10.21005125617798,0.2569766528544588,0.8217667352792223,0,0.1445038018597296,-8.986804066184568,-7.426401381620811,-8.126959937183126e-05,-0.0007289755058515953,0.0005067684758427796,0.0002138767513633133,4.697012845774187e-05,-0.001986485531559955,-7.441521705168681,329.7706018640537,331.284073617246,326.4915772267333,-2.294216505508488e-15,3.906321130452e-14,-7.867690271883872e-15,0,0,0,0.1127082541483264,-0.0004478631545422245,0.01775173411379949,2.540481316442945,18.74597061271959,97.602209039535,
0.3108000000003718,148698,310.0000000000001,1.560402684563759,-8.982504738920957,0,-10.21920507330928,0.2682993588564252,0.8192795360394713,0,0.1491214394924281,-8.982504738920957,-7.422102054357198,9.332354706354891e-05,-8.829981929378714e-05,-0.001195602399698425,-0.0003569854430234983,7.622823420264379e-05,-0.0007747766074648032,-7.48119590672758,329.1441365605652,330.6547331710498,326.4915772267333,3.911595191384203e-16,-1.007301687543085e-13,8.356639670806898e-15,0,0,0,0.1121679528815422,-0.0004700215329057993,0.01767917153206673,2.542900008184903,18.74584228110845,97.68738894217057,
0.3111000000004184,148876,310.0000000000001,1.560402684563759,-8.966824662837832,0,-10.20698386114982,0.2633626583277281,0.8277342594019101,0,0.1490622805823477,-8.966824662837832,-7.406421978274074,-0.0003278675349551529,9.880734007922925e-05,-0.0005379865397219692,7.283328573186518e-05,0.0001336425685203496,-0.0008235586392717719,-7.444622705097133,329.699980095876,331.2131277326965,326.4915772267333,-2.316191759392669e-15,-2.553964006419506e-13,1.210012416997712e-15,0,0,0,0.1127097909834005,-0.0004443060250914385,0.01775386365037532,2.545987244065898,18.74591567125728,97.763601851486,
0.311400000000465,149044,310.0000000000001,1.560402684563759,-8.988828594888915,0,-10.21446324135817,0.2604883642853514,0.8224567776407636,0,0.1426895045431438,-8.988828594888915,-7.428425910325156,0.0001980369010438323,-0.0005581136290161176,0.00153166166168008,0.0004093599262071995,0.0004375063469946874,0.0007254945929963141,-7.370182649163746,329.4048381240347,330.9166312161048,326.4915772267333,-5.42349265861585e-15,-1.606171306394783e-13,7.225738167792237e-15,0,0,0,0.1123177272820544,-0.0004259037038330296,0.01769811095197926,2.547829616868614,18.74605312226948,97.85774490013169,
0.3117000000005115,149193,310.0000000000001,1.560402684563759,-8.987760864050394,0,-10.22652398459864,0.2495848765821573,0.8427034494531209,0,0.1464747945129685,-8.987760864050394,-7.427358179486634,0.0002788514813375989,-0.0001151227155574992,0.00100106703827944,-0.0002265675660652688,0.001264897751516283,-0.0004697381629508746,-7.369991086417927,327.8691416327871,329.3738866943547,326.4915772267333,-4.192878441101719e-15,-1.97355360083052e-13,-2.839202801836175e-15,0,0,0,0.1114276896275861,-0.0004020108896510267,0.01754570166669295,2.550382036583571,18.74615721674115,97.97710103379148,
0.3120000000005581,149341,310.0000000000001,1.560402684563759,-8.963891208452198,0,-10.21690627383365,0.267297434769259,0.8295290026922636,0,0.1561886279199317,-8.963891208452198,-7.403488523888438,3.037011741166443e-05,-0.0004182038211362771,0.0007828595975502618,-0.0003335018017185695,0.0003610991109403633,0.000852332227306417,-7.383967153161106,328.4251394403262,329.9324362362572,326.4915772267333,-1.714069802966112e-16,9.368050730826325e-14,-3.224044435482893e-15,0,0,0,0.111840687069039,-0.0004060239880264526,0.01760282226686672,2.552137727670594,18.74618518748968,98.03078590164381,
0.3123000000006046,149490,310.0000000000001,1.560402684563759,-8.983771694848279,0,-10.22247104780607,0.2576583480957511,0.836827017870297,0,0.1442139869917369,-8.983771694848279,-7.42336901028452,1.458821353346703e-05,0.0005815845873929419,0.001308126765562022,0.0004624140533386658,-0.0003627236149289515,0.0007855764582332536,-7.329457980162369,328.0837260114586,329.5894559012498,326.4915772267333,2.131599626765549e-15,1.374771882994358e-14,3.762438155645325e-15,0,0,0,0.1116707960747653,-0.0004309270451306621,0.01756688742752143,2.555818947495883,18.7461737806207,98.13037940735767,
0.3126000000006512,149638,310.0000000000001,1.560402684563759,-8.957343918486213,0,-10.21337350072234,0.2738751026085908,0.8303262891626418,0,0.1518281904648953,-8.957343918486213,-7.396941233922453,-0.0005170131965942302,-0.0008044758453592816,0.0007016509581564347,-0.0002215834584904847,0.000675420131646142,-0.0002226117680493004,-7.427755260635052,329.4041905209681,330.9159806408852,326.4915772267333,-3.265522727189284e-15,-1.178005459715402e-13,2.817776929299098e-15,0,0,0,0.1125457956050246,-0.0004193971639212939,0.01770474989840833,2.559213640392079,18.74609592408515,98.20493880276675,
0.3129000000006978,149786,310.0000000000001,1.560402684563759,-8.977133475548754,0,-10.21960823430911,0.269910827571976,0.827547641986911,0,0.1450162892014729,-8.977133475548754,-7.416730790984995,0.0006770028851743864,-9.166940890623982e-05,0.0003925721071056977,0.000273851370019068,0.0003311646006274892,-0.0006290350467363519,-7.368449188962148,328.2739294375679,329.7805322599692,326.4915772267333,2.856783004943519e-15,-2.074771620221057e-13,5.265820211996853e-16,0,0,0,0.1119733496557525,-0.0004404819120264596,0.01760257844846377,2.562712511180083,18.74596650077293,98.29786447933877,
0.3132000000007443,149934,310.0000000000001,1.560402684563759,-8.956978741161633,0,-10.20444763777192,0.2627345261426245,0.831800571388257,0,0.1529337990794085,-8.956978741161633,-7.396576056597874,1.731171033265416e-05,7.18064938467689e-05,0.0002230297289029077,-6.726266263103195e-05,-0.001036784475281407,-0.001562286543152695,-7.381072898781926,329.2485513769173,330.7596271959031,326.4915772267333,4.368680472175166e-15,5.388771757478845e-14,4.614803315677993e-15,0,0,0,0.1124183818549247,-0.0004451366541637171,0.0176854705080662,2.565803239344976,18.74582855129232,98.4188563646692,
0.3135000000007909,150083,310.0000000000001,1.560402684563759,-8.958354877256015,0,-10.20247961683415,0.2679259133191583,0.8166434661795634,0,0.1595553600794164,-8.958354877256015,-7.397952192692256,0.0003569997602126737,-6.493808090320547e-05,-0.001536188684648764,0.0001304874864639187,-0.00121517214022923,0.0009971664112666048,-7.459890406420047,329.6408309522469,331.1537071259438,326.4915772267333,-2.162364982203402e-15,-1.7457581190671e-13,8.094310077564489e-15,0,0,0,0.1128005769136207,-0.0004178454395177902,0.01772503068557266,2.569066510839092,18.74573938355272,98.50217245055688,
0.3138000000008375,150232,310.0000000000001,1.560402684563759,-8.936264838762307,0,-10.2041385624758,0.2720050861263699,0.8488397502412892,0,0.1470288873458353,-8.936264838762307,-7.375862154198549,-0.00021073023464922,-0.0002958066407430254,-0.000898003300181135,-8.489930361578463e-05,-0.001686083384506699,2.441486995129e-05,-7.44576522491788,329.5907877664109,331.103434268489,326.4915772267333,-1.375650893149725e-15,1.759470677490829e-13,6.465943764746683e-15,0,0,0,0.1128335248428245,-0.0004302402134473808,0.01772529549491897,2.572933734633463,18.74555856497659,98.59785843940217,
0.3141000000008841,150382,310.0000000000001,1.560402684563759,-8.960545492584732,0,-10.22017670304037,0.2612808032257314,0.8407949988530573,0,0.1575554083768478,-8.960545492584732,-7.400142808020973,0.0006601495924935214,0.0004711313084568673,-0.001271164377322346,7.184706970730418e-05,0.0005233660885646026,1.676679111585171e-05,-7.407032241252378,327.8706638244091,329.3754158720288,326.4915772267333,3.428139605932223e-16,-7.101962550289589e-14,5.896784689146397e-15,0,0,0,0.1114586755890418,-0.0004244273385957624,0.01754096771150685,2.575835908866024,18.74556810024021,98.65979427387944,
0.3144000000009306,150536,310.0000000000001,1.560402684563759,-8.987648664006475,0,-10.19781991418853,0.2668481118845413,0.7964302636766045,0,0.1468928746209123,-8.987648664006475,-7.427245979442715,-0.0006438670526310283,-0.0009023155754029376,-0.0007326374994555981,0.0002598253080675519,0.0004281833306909716,0.0003537408726533837,-7.541474881384482,330.7706740662212,332.2887356191753,326.4915772267333,3.977520953036746e-15,-1.824473478480237e-13,-4.856805799077535e-15,0,0,0,0.1133930990255194,-0.0004605877479925892,0.01785558394793518,2.578479021891022,18.7453981613298,98.75364211752803,
0.3147000000009772,150691,310.0000000000001,1.560402684563759,-8.986527800974468,0,-10.2172446247886,0.2666299469589701,0.8251299105953888,0,0.1389569662597711,-8.986527800974468,-7.426125116410709,0.0001225912906934858,-0.0005390540471395996,-0.0008880401918103224,0.0001694245037498009,-0.0009552125608798981,-0.0006502298457907981,-7.490606461952061,328.4645721112047,329.9720498821335,326.4915772267333,1.204243912853114e-15,-2.494630820932218e-14,1.049318372969639e-15,0,0,0,0.1117567656472653,-0.0004706197410033282,0.01759865586118784,2.582383522244879,18.74548447501542,98.84079471972457,
0.3150000000010237,150846,310.0000000000001,1.560402684563759,-8.981488862982722,0,-10.20140150527783,0.2655455377842467,0.8199077961427607,0,0.1344593083680981,-8.981488862982722,-7.421086178418965,0.0005513536882459989,-5.188724669105223e-05,-0.0004499440214325927,1.615402726268328e-07,0.0006913280082290247,0.000929943255659009,-7.418640731377354,328.301012133695,329.8077392512768,326.4915772267333,-4.210458644209064e-15,-1.531543344204105e-13,-2.967208655711528e-15,0,0,0,0.1117589578357088,-0.0004397354119063879,0.01759635619340661,2.585160969796505,18.74543167666729,98.95015150668944,
0.3153000000010703,151001,310.0000000000001,1.560402684563759,-8.978513492367803,0,-10.19788713079271,0.2593683615985405,0.811637253738081,0,0.1483680230882861,-8.978513492367803,-7.418110807804045,-0.0005314642225934384,-0.0006909298488021697,0.00048793260352513,0.0005077474706368942,0.0005905849418041376,-0.0003484056826887638,-7.45503595295741,331.261236082592,332.7815490544142,326.4915772267333,3.73139810953392e-15,-6.905064275487327e-14,9.790250296076151e-15,0,0,0,0.1137918424346325,-0.0004855296103284571,0.01790866690749281,2.586563348239399,18.74530757551381,99.05290123859616,
0.3156000000011169,151156,310.0000000000001,1.560402684563759,-8.97275163642842,0,-10.21299784420613,0.2633227563132958,0.8361530812097837,0,0.1407703702546302,-8.97275163642842,-7.412348951864662,0.0005823111379459619,-0.0004569482074212877,-0.0001441288253404691,0.000130526812279924,0.0001719235827059535,0.0007975786904283254,-7.413279727206271,329.02721115832,330.5372711433704,326.4915772267333,5.933318548728848e-16,-2.29201898012007e-14,-1.568483745983413e-16,0,0,0,0.1123240474099828,-0.0004603680783409513,0.01766810757218413,2.591438842707462,18.74527287608738,99.16272836494414,
0.3159000000011634,151303,310.0000000000001,1.560402684563759,-8.946210775677077,0,-10.21427501361761,0.2804149670886832,0.8289958962037768,0,0.1586533746480733,-8.946210775677077,-7.385808091113319,9.884580522502714e-05,0.0002988264429007727,-0.0001224637100912216,1.54576371048357e-06,-0.000880915750255291,0.0003417248837474122,-7.372211904558444,328.3761649144845,329.8832369433784,326.4915772267333,5.612479842019807e-15,-1.060437851435034e-13,-6.702727125348732e-15,0,0,0,0.1117649086162781,-0.0004385474227185813,0.01759564862686787,2.5944279659572,18.7451612450194,99.22700805226943,
0.31620000000121,151450,310.0000000000001,1.560402684563759,-8.970743231902446,0,-10.20416599086471,0.2489156167572958,0.8392646741773683,0,0.1452424680275947,-8.970743231902446,-7.410340547338689,-6.143034308678954e-05,-0.0003402074352794069,0.001121186011928046,0.0004111729454464282,-0.0004690003165384427,-0.001683445011637972,-7.374568077310923,329.4113274625387,330.9231503372231,326.4915772267333,-1.472342010240121e-15,-1.13058286183334e-13,3.677558737517676e-15,0,0,0,0.1126188122520576,-0.0004289779727863645,0.01771961260564172,2.596524732652376,18.74525181568774,99.31009757209679,
0.3165000000012566,151597,310.0000000000001,1.560402684563759,-8.982132445412264,0,-10.22162596277207,0.2573117325819017,0.838422193514737,0,0.1437595912631723,-8.982132445412264,-7.421729760848505,0.00034591682742867,0.0005657412493534048,-0.0005632192535355884,-2.68393221014684e-05,-0.0001471185717742506,-4.990215023221635e-05,-7.404631171195218,327.2735417003822,328.7755532748874,326.4915772267333,-2.773277040183632e-15,3.091918221504255e-14,-2.299435628305981e-15,0,0,0,0.111200627655732,-0.0004005919290096274,0.01748378213286932,2.598217273989595,18.74530841026363,99.40757812875121,
0.3168000000013032,151746,310.0000000000001,1.560402684563759,-9.019838486913935,0,-10.22311925008366,0.2499098477347023,0.8122447741693861,0,0.1411261412656357,-9.019838486913935,-7.459435802350177,0.0006253993311576283,0.0001228155393062205,0.000131369813400961,0.0002363095136554687,0.0003910100908276698,0.0008187373573289418,-7.415811834832441,329.016571155867,330.5265823089623,326.4915772267333,3.700632754096066e-15,5.303947277485906e-14,-4.581016362831064e-15,0,0,0,0.1122464345032905,-0.0004313875292698073,0.01766981354330695,2.601243933361518,18.74533179730011,99.50326095066269,
0.3171000000013497,151894,310.0000000000001,1.560402684563759,-8.964989276670362,0,-10.21044404737756,0.261043289669771,0.8321215613169145,0,0.1522899197205151,-8.964989276670362,-7.404586592106604,-1.9875257698131e-05,-0.0003814631474296689,0.0003687623313837251,-0.0001826402890159973,0.002152057643346773,0.0001788343889013507,-7.406202779717508,329.0717020770619,330.581966251777,326.4915772267333,-2.483203688912444e-15,-5.871348332775457e-14,1.288573949633659e-15,0,0,0,0.1123440793092208,-0.0004077908190722518,0.01769241095787164,2.604058628616772,18.7454473933103,99.58909280833923,
0.3174000000013963,152042,310.0000000000001,1.560402684563759,-8.957037208418766,0,-10.20186034637129,0.2653622177546658,0.837586373889098,0,0.1418745463087579,-8.957037208418766,-7.396634523855008,8.962414957836252e-05,-0.0002317727439516385,-0.001262716715753661,5.424530056787939e-05,-0.001370679894725632,-0.0009906138129393792,-7.466575433607928,329.6418287286714,331.1547094816314,326.4915772267333,-1.52068756878532e-15,6.476107319668116e-14,1.192336072154624e-14,0,0,0,0.1126330590870071,-0.0004092584693141137,0.0177444252650388,2.606025618893909,18.7454012380012,99.67947725071267,
0.3177000000014428,152203,310.0000000000001,1.560402684563759,-8.997115136883984,0,-10.20114830388047,0.2525010272297772,0.8120411093482148,0,0.1394910304184968,-8.997115136883984,-7.436712452320226,0.000171908006157591,-0.0006439298504709429,-0.0001223902846740098,-0.0001009644845865998,-8.409205053966031e-05,0.0003823657464118536,-7.466280782409553,329.5061981203139,331.0184564008849,326.4915772267333,-5.058703444138447e-15,-1.868511887264135e-13,-3.893740297603306e-15,0,0,0,0.112516290520293,-0.0004029378982624662,0.01771217143754438,2.609170064015421,18.74525225948971,99.76748428519238,
0.3180000000014894,152374,310.0000000000001,1.560402684563759,-8.946463302178017,0,-10.2001461751112,0.267518632464665,0.841135926104704,0,0.1450283143638175,-8.946463302178017,-7.386060617614258,-0.0004661706155128503,-9.437169816989029e-05,-0.00062991166720318,-0.0002201465981660597,0.001072825767542937,0.001081357833716751,-7.445299949906312,329.566296913811,331.0788310158952,326.4915772267333,-3.291893031850301e-15,2.481885173679393e-14,6.125464674878655e-15,0,0,0,0.1125555540270913,-0.0003873875336915735,0.01772647485006508,2.611425947909629,18.74516305403458,99.86273309781406,
0.318300000001536,152543,310.0000000000001,1.560402684563759,-9.00389836986778,0,-10.21737984105574,0.2540229110839674,0.8135157106294912,0,0.1459428494745047,-9.00389836986778,-7.443495685304023,-0.0002673135527768423,-0.000228080431907737,0.0004400358476960195,8.123297684936439e-05,-0.0002833967602059578,-0.0001438195161798693,-7.446253102212745,329.7269951308238,331.2402667522955,326.4915772267333,5.871787837853141e-15,-1.527192243935037e-13,-9.764429372762239e-15,0,0,0,0.1126397683155334,-0.0003931203062160248,0.01773960793223513,2.614190494363525,18.7450849787659,99.96771092543752,
0.3186000000015826,152702,310.0000000000001,1.560402684563759,-8.989106216746791,0,-10.20637000978461,0.2621528451305789,0.8123978335523864,0,0.1427131143548567,-8.989106216746791,-7.428703532183031,0.000144745262542853,9.599135037823533e-05,-0.001264366176355986,9.499261252805591e-06,0.0001380129251471696,-0.0009984696902319073,-7.479658104737501,329.6204833297102,331.133266118638,326.4915772267333,8.302250917443551e-15,5.845417533192124e-15,-5.872062528526693e-15,0,0,0,0.1125614482157662,-0.0003875984194428857,0.01773352393818693,2.617240185377226,18.74514584296837,100.0180150278583,
0.3189000000016291,152853,310.0000000000001,1.560402684563759,-8.938399391278912,0,-10.21013757637162,0.2684479526583854,0.8630233539965384,0,0.1402668784377825,-8.938399391278912,-7.377996706715154,-0.000107634982690327,-6.804267390291201e-05,-0.0001358052887379968,1.066332372335602e-05,0.0005698421729063212,-0.0006026371895897903,-7.393486309206692,329.4556960617809,330.9677225647534,326.4915772267333,4.395050776836183e-18,-9.194006720063612e-14,1.082418599132686e-14,0,0,0,0.1121749317083114,-0.0003525210695812146,0.01769556325437299,2.619200562743919,18.74505552558477,100.1274280596908,
0.3192000000016756,153003,310.0000000000001,1.560402684563759,-8.9491592265382,0,-10.2090754526556,0.2732548421395311,0.8323871380368755,0,0.154274245940998,-8.9491592265382,-7.38875654197444,-0.0002777284059429565,-0.0009754994196955399,0.0003826823182739755,4.734028035995163e-05,0.001658895209247729,0.000694363300443036,-7.432185541431961,329.9804369571727,331.4948717418993,326.4915772267333,5.405912455508506e-16,-9.629556252048079e-15,-7.558663264137579e-15,0,0,0,0.1126504703365393,-0.000379184106899557,0.01776382585359318,2.622569357829806,18.74503169638459,100.2175204359734,
0.3195000000017222,153153,310.0000000000001,1.560402684563759,-8.977656626554936,0,-10.21469827912216,0.2680841263233284,0.8284046111864226,0,0.1405529150574741,-8.977656626554936,-7.417253941991177,-0.0003659544993810407,-0.0002565110675375109,-0.0007057615587350609,6.479257572534614e-06,-0.00075262553439446,0.0004273716913012437,-7.4833697834214,329.6177667839851,331.1305371054175,326.4915772267333,9.317507646892709e-16,1.059426989756362e-13,3.482803049969123e-15,0,0,0,0.1124050996364817,-0.0003837447832916465,0.01772478046560249,2.624821229316912,18.74501064587349,100.2995482793838,
0.3198000000017688,153302,310.0000000000001,1.560402684563759,-8.966418966010592,0,-10.21028524689965,0.2798637527072072,0.8209123656559363,0,0.1430901625259151,-8.966418966010592,-7.406016281446833,-0.0004755135225951505,0.0002011289475925523,-0.0009722578741371173,-5.945300955053121e-05,-0.001194480068010215,0.0003847488769754549,-7.468062402037654,329.5948229464004,331.1074879678155,326.4915772267333,3.828089226624315e-15,-1.856601299658909e-13,-1.913083195954725e-15,0,0,0,0.1124436829345234,-0.0003474979860734867,0.01772901470343801,2.627221967859596,18.74500930116047,100.3709051493865,
0.3201000000018154,153453,310.0000000000001,1.560402684563759,-8.986673696985521,0,-10.20864458813505,0.2639812644185189,0.8033280296538297,0,0.1546615970771836,-8.986673696985521,-7.426271012421761,-0.0002746917566014877,0.0001527476087812746,-0.001695987030930811,0.0002209932976389544,-0.0003810658811600482,0.001576772824865021,-7.516062315072285,328.3389746423993,329.8458759877204,326.4915772267333,2.751301786299451e-15,3.309473234957646e-15,-3.486374028725302e-15,0,0,0,0.1116067094059241,-0.0003602966082433974,0.01759283134323344,2.629585926466922,18.7450717516421,100.4506977546705,
0.3204000000018619,153603,310.0000000000001,1.560402684563759,-8.964826154190122,0,-10.20071387831369,0.2710060046745588,0.8136703914911025,0,0.1512113279578999,-8.964826154190122,-7.404423469626364,9.01693819556295e-05,-0.0002237127367030418,-0.001687039754169171,1.48726460890507e-05,-0.000605940748487418,-0.0008373683378876503,-7.495758045239608,330.9073195057322,332.4260081886179,326.4915772267333,4.346705218290986e-15,-1.576504713651139e-14,1.240667896166144e-14,0,0,0,0.1133904659733766,-0.000373760245812048,0.01786902008787869,2.632350518973633,18.74485243714597,100.5490882037356,
0.3207000000019085,153753,310.0000000000001,1.560402684563759,-8.963470154821371,0,-10.20559714298636,0.2747625973269352,0.8146771358768339,0,0.1526872549612157,-8.963470154821371,-7.403067470257612,0.000138591704446066,0.0003581392709677076,-0.0005059844086441943,0.0003557849958914662,-7.344287299596109e-05,0.0004904312959912525,-7.403525673086127,328.754310404503,330.2631179201769,326.4915772267333,4.2148536949859e-15,-6.443144438841845e-15,1.118197059362868e-14,0,0,0,0.1119527192412641,-0.000367261803495202,0.0176421820492763,2.636221797401965,18.7448124688035,100.6235397338474,
0.3210000000019551,153902,310.0000000000001,1.560402684563759,-8.967278071641731,0,-10.21038345807315,0.2548644097590479,0.8381122522054142,0,0.1501287244669579,-8.967278071641731,-7.406875387077972,9.252890858791337e-05,-9.074134630976074e-05,-0.0003534032641369444,0.0002929313695824234,0.0003679571987071002,0.0009335212774588521,-7.424314507862152,329.0199128676986,330.5299393574805,326.4915772267333,-3.357818793502844e-15,-7.032081242937893e-15,-5.285735285829392e-15,0,0,0,0.1120929590087787,-0.0003569203089887734,0.01768819621599331,2.639089663766775,18.74472316203838,100.717067485013,
0.3213000000020017,154054,310.0000000000001,1.560402684563759,-8.954214484098381,0,-10.2137872162588,0.2677518303070767,0.8355960383955132,0,0.1562248634578315,-8.954214484098381,-7.393811799534621,-0.0001425972432847096,0.0006053099040420445,-0.001145562588484366,0.0001545872957200221,-0.0001310944942924703,-0.0004549792651604455,-7.42752744983113,328.2820653196973,329.7887054814818,326.4915772267333,1.111947846539554e-15,-3.258051140868663e-14,-2.69773710495676e-15,0,0,0,0.1115494156575316,-0.0003427193283537549,0.0175993274220526,2.640880491334622,18.74472266246753,100.8191424570862,
0.3216000000020482,154204,310.0000000000001,1.560402684563759,-8.94627292093899,0,-10.21192681705153,0.2670368226118772,0.8361538109597718,0,0.1624632625408913,-8.94627292093899,-7.38587023637523,-3.98641437444132e-05,0.0002664440208332805,0.000280686638883132,0.0003226350291412384,4.199232957612629e-06,0.001118379159277801,-7.36074885220732,328.7741813908416,330.2830801037772,326.4915772267333,-7.032081242937893e-16,-3.34423808660242e-13,5.250300188941149e-15,0,0,0,0.1120846388343607,-0.000336975820763486,0.01765469096975378,2.644539690222717,18.74467895923382,100.9095743337593,
0.3219000000020948,154353,310.0000000000001,1.560402684563759,-8.985216904598284,0,-10.22104549316757,0.2604757988830026,0.8313246856512297,0,0.1440281040350503,-8.985216904598284,-7.424814220034524,6.376433804051051e-06,0.0001444038128511948,-0.0007978690860029096,0.0003666907328772613,0.0005455171981480509,-0.001007287026580207,-7.456917187398874,329.0672444777812,330.577488194491,326.4915772267333,-1.010861678672322e-15,5.783886822316418e-14,7.353744021667592e-15,0,0,0,0.1119638448227725,-0.0003924542989735038,0.01767095691092254,2.64630311518668,18.74463022146061,100.9812676286997,
0.3222000000021413,154503,310.0000000000001,1.560402684563759,-9.00501364401787,0,-10.21422954496387,0.2521759720569516,0.8155344234532178,0,0.1415055054358345,-9.00501364401787,-7.44461095945411,0.0004100803383711054,-0.0001800254553332927,2.692104804167883e-05,-0.0003003330965818289,0.0005161453020968495,-0.0009754148248987866,-7.431829384145211,329.4882928001973,331.0004689048737,326.4915772267333,2.254661048516962e-15,1.531631245219642e-13,3.741286973781801e-16,0,0,0,0.1123841462287569,-0.000442508236123168,0.01773592038176387,2.649301862148814,18.74464167313132,101.087382387903,
0.3225000000021879,154654,310.0000000000001,1.560402684563759,-8.940715563644504,0,-10.21153760040883,0.284869168953246,0.8308068446456788,0,0.1551460231653999,-8.940715563644504,-7.380312879080746,0.0004469962576670125,0.0004486570189966078,-0.0009707072967204211,0.0001172299696901591,-0.00118051126127736,-0.00071743558711699,-7.384009265381001,327.8654978464373,329.3702261849698,326.4915772267333,-7.867140890536768e-16,1.431995444108765e-13,-2.027766552162794e-15,0,0,0,0.1112174394242856,-0.0004570449153462062,0.01755254867474985,2.652389199869325,18.7445864838084,101.1432112018379,
0.3228000000022345,154818,310.0000000000001,1.560402684563759,-8.94048534096599,0,-10.20121095291676,0.2727663059360614,0.8428891956150784,0,0.1450701103996285,-8.94048534096599,-7.380082656402233,0.0001656726146010694,-0.000253443208866712,-0.0007688820392528302,-0.0001391106198453725,0.0004095879591768552,0.001198242548895737,-7.422833002678124,330.0361117077836,331.5508020100191,326.4915772267333,-1.18666370974577e-16,-2.396005881500014e-13,-8.000365867209615e-15,0,0,0,0.112645221767983,-0.0004453928952875846,0.01778361907322611,2.65546375135444,18.74463685306975,101.234203167862,
0.323100000002281,154971,310.0000000000001,1.560402684563759,-8.954366609140276,0,-10.19927238233911,0.272098846837186,0.8332232650021403,0,0.13958366135951,-8.954366609140276,-7.393963924576517,-0.0006450073914267663,-0.0001855260023474425,-0.0005255427481851541,0.0001096659830223302,-0.0002031170109950398,-0.0001167585484489745,-7.462052256613422,331.0459892850245,332.5653143884777,326.4915772267333,-5.625664994350315e-15,-4.66798343007771e-14,8.711814711709973e-15,0,0,0,0.11360272794835,-0.0004916987355849467,0.01789981896942544,2.658562071067144,18.74470811829002,101.3002111358918,
0.3234000000023276,155123,310.0000000000001,1.560402684563759,-8.967208375009889,0,-10.21483931876235,0.2715868355538483,0.8250777080660673,0,0.1509664001325489,-8.967208375009889,-7.406805690446129,-3.551785394952889e-05,0.0005647403911704045,-0.0007454287667841104,0.000141029254972902,0.0004338096476137429,-2.79414928937387e-07,-7.417488006864732,328.3920524378168,329.8991973820006,326.4915772267333,3.88082983594635e-15,3.347270671638437e-14,-1.831500065909703e-15,0,0,0,0.111647499112842,-0.0004477572240708578,0.01760119278366625,2.661251769922364,18.74476598179549,101.4115500023864,
0.3237000000023741,155273,310.0000000000001,1.560402684563759,-8.976477165552875,0,-10.21920933052018,0.2686295117783499,0.8283839121954447,0,0.1457187409935081,-8.976477165552875,-7.416074480989116,8.05068533697168e-05,0.0001602597674117541,-0.001671661507479576,1.410195803487747e-05,0.0005827859712760506,-0.0005762146447952272,-7.487058855577383,329.057303801032,330.5675018953173,326.4915772267333,7.480376422175185e-15,5.228352404124324e-14,-4.850487913585833e-15,0,0,0,0.1121031353232966,-0.0004309010957365807,0.01768156115382775,2.664031845182632,18.74470946241655,101.5296734264953,
0.3240000000024207,155435,310.0000000000001,1.560402684563759,-8.985257021085571,0,-10.22101313659808,0.2630845547769622,0.8152748825948822,0,0.1573966781406663,-8.985257021085571,-7.424854336521813,-0.0001007558647327464,-5.503508703110012e-06,0.0007669379136747078,-0.0003210315367361517,0.0009538908050935431,0.0008565965236966424,-7.392068996663707,329.1082470622684,330.6186789590413,326.4915772267333,3.625916890889851e-15,-4.717207998778276e-14,-3.638003280526151e-15,0,0,0,0.1120884836941881,-0.0004238969898875394,0.0176732084861736,2.667100924919683,18.74469947701271,101.6233183465132,
