"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.5931000000441905,385471,310.0000000000001,1.560402684563759,-8.963009884075269,0,-10.21041472969759,0.2660843580160672,0.8332185974858979,0,0.1481018901203562,-8.963009884075269,-7.402607199511509,0.0003219258218241223,-0.0002325932749370034,3.050708801731667e-05,-0.0004592762173611602,-0.001412803716238245,-0.0002253953840146588,-7.396571643849931,331.5525799668528,333.074230052284,326.4915772267333,-1.872291630932214e-15,-6.927479034449192e-14,-1.80039134712991e-15,0,0,0,0.1124328572029573,-0.0001036717937921276,0.0179152554081341,4.682579219163568,18.75780242673685,187.4833397808492,
0.5934000000442371,385684,310.0000000000001,1.560402684563759,-8.952402784924637,0,-10.21812100053378,0.2705671309847269,0.842821231608291,0,0.1523298530161265,-8.952402784924637,-7.392000100360879,0.0005167042642906782,-0.0001179641276821472,-0.00194036814554051,0.0004705169193936192,5.265592062604034e-05,-0.0006446667761213234,-7.469363239283235,330.956767240194,332.4756828619495,326.4915772267333,1.142713201977408e-15,1.683568150574868e-13,-3.427281197577372e-16,0,0,0,0.1119687132409452,-0.0001311807400525903,0.01782799716840021,4.685449863368021,18.75778726832719,187.5790484647822,
0.5937000000442837,385897,310.0000000000001,1.560402684563759,-8.986576686368837,0,-10.22930905695733,0.2682102204385546,0.8269666005887751,0,0.1475555495611606,-8.986576686368837,-7.426174001805079,0.00052571430632285,-0.0001577642069401675,-1.477673383896162e-05,-5.49481495338716e-05,-0.0004541512936296122,0.000984420956996662,-7.408435537521625,331.0991436958603,332.6187127498577,326.4915772267333,1.753625259957637e-15,2.127380378019786e-13,-6.785203000082799e-16,0,0,0,0.1120956271216666,-0.0001388417210458487,0.01785802583325397,4.687354581665643,18.75779564034134,187.6932829044765,
0.5940000000443302,386108,310.0000000000001,1.560402684563759,-8.973932353825742,0,-10.22173248060316,0.2619736896117681,0.8336682880334131,0,0.1521581491322367,-8.973932353825742,-7.413529669261984,0.0002689474390577162,0.0002786508424742518,-0.0006051326168836004,0.0001071065914948618,-0.0001395122156305998,-0.0003930635429532232,-7.416416504945377,330.9340870066465,332.4528985381842,326.4915772267333,-3.221572219420922e-15,-3.015751991541684e-13,-4.868205462029954e-16,0,0,0,0.1118884960265213,-6.645464174007475e-05,0.01783987604843907,4.689671602298707,18.75776097897203,187.7695922077271,
0.5943000000443768,386317,310.0000000000001,1.560402684563759,-8.980105254820398,0,-10.21059681297957,0.2506707303100942,0.8275303949487215,0,0.1522904329003569,-8.980105254820398,-7.419702570256639,-0.000242500256953606,-0.0002635224266662772,0.0002363261266757747,0.0003507203390567585,-0.0009074839613612994,0.0001243191692389593,-7.433326238461382,332.0498960564462,333.5738285583486,326.4915772267333,-3.36221384427968e-15,6.876935950515577e-14,3.762575500982101e-16,0,0,0,0.1127351453600103,-6.791411186518522e-05,0.01795930149482836,4.692138160649056,18.75779883579938,187.8659116871988,
0.5946000000444234,386528,310.0000000000001,1.560402684563759,-8.963023923672441,0,-10.20693161757,0.2676215309019632,0.8252408555957218,0,0.151045307399873,-8.963023923672441,-7.402621239108681,-0.0001890010846483821,-3.69020804077412e-06,-0.0007284300640938443,-0.0003008418094446889,-0.001304937280563411,0.001112120168707757,-7.44902457480686,331.5966963962301,333.1185489526182,326.4915772267333,3.551201027683636e-15,1.134494457024724e-13,-2.601320678539916e-16,0,0,0,0.11233052304722,-6.00622746957287e-05,0.01791090136628427,4.694127411775107,18.75779605015535,187.9735638232114,
0.59490000004447,386741,310.0000000000001,1.560402684563759,-9.002240811969141,0,-10.22841691113782,0.2625869812991767,0.8136845884251009,0,0.1499045294443953,-9.002240811969141,-7.441838127405383,0.0003275140145318159,0.0003477974376910569,-0.0003885015160733784,-1.990276956088789e-05,-0.0004036199571903433,-0.001733568763045729,-7.427440848749962,331.0069628401611,332.5261088330354,326.4915772267333,-4.12255762867234e-15,1.22393374033334e-13,-1.681793648823721e-16,0,0,0,0.1120439783225467,-0.0001012519147369829,0.01784615776825506,4.69642323215516,18.75779447633504,188.0881086203368,
0.5952000000445165,386950,310.0000000000001,1.560402684563759,-8.984920528902677,0,-10.22193249149714,0.2628614912635842,0.8199827644948374,0,0.1541677068360386,-8.984920528902677,-7.424517844338918,-0.0002228609514343213,0.0002917838298883018,-0.0003811554216332204,-5.927559651429242e-05,-0.0006656607677472178,-0.0008734319696723359,-7.440247078974537,331.5955798867769,333.1174273189818,326.4915772267333,-7.955041906073492e-16,-2.36686669484959e-13,2.56913036523301e-16,0,0,0,0.1125379249459608,-0.0001202303794071041,0.01790974679720135,4.698328100198673,18.75781466739588,188.1704047707896,
0.595500000044563,387148,310.0000000000001,1.560402684563759,-8.946797838958474,0,-10.20212477903606,0.277867705862623,0.8309399271328681,0,0.1465193070820985,-8.946797838958474,-7.386395154394715,-9.177566366779263e-05,-0.0002881348840568304,-0.0005016192642080003,9.456411167407309e-06,-9.540936136642027e-05,0.000790741620845712,-7.430986509174092,332.2774372744201,333.8024140695507,326.4915772267333,-3.349028691949172e-15,3.417591484067816e-14,4.216330157356243e-16,0,0,0,0.112802912867612,-0.0001275639038860922,0.01797370803416842,4.701036833405397,18.75782811713879,188.2596998680677,
0.5958000000446096,387342,310.0000000000001,1.560402684563759,-8.969191049811153,0,-10.20495299695101,0.2685118557082955,0.8169794033290751,0,0.1502706881024897,-8.969191049811153,-7.408788365247394,-6.323194334569981e-05,-9.700096363927532e-05,-0.000640735767877569,-0.0001834699529689358,0.001309730992585437,-0.0008009901533649912,-7.44917032397659,331.726330866429,333.2487783761207,326.4915772267333,1.314120182274019e-15,2.531768999996484e-13,-4.021128097463168e-16,0,0,0,0.1125397730435258,-9.326686620963815e-05,0.01793751986273501,4.703301787021201,18.7578524473146,188.3591856919357,
0.5961000000446562,387535,310.0000000000001,1.560402684563759,-8.960704436624846,0,-10.21931202805104,0.2681741800079906,0.8340425582799333,0,0.1563908531382704,-8.960704436624846,-7.400301752061088,7.514153025306892e-05,-0.0004108789286110921,-0.0008167364863208276,0.0002922454909127781,-0.0008152609677123711,-0.0003371202341732585,-7.458840556117543,332.9663895213947,334.4945282410849,326.4915772267333,-1.489922213347466e-15,5.21692527210455e-14,-3.044860275491333e-16,0,0,0,0.113440653106364,-0.0001357769881039369,0.01806954202592706,4.705137903621467,18.75785001949424,188.4289051011783,
0.5964000000447027,387729,310.0000000000001,1.560402684563759,-8.960230117116367,0,-10.21025898076355,0.2597178086330496,0.8373542538829479,0,0.1529568011311891,-8.960230117116367,-7.399827432552609,-0.0003136784524724506,-9.853471058088499e-05,0.0001973383924583328,-0.0002224781112389847,0.0004587597822037771,-9.163269634538822e-05,-7.41071733998268,332.5932275427132,334.1196536473003,326.4915772267333,1.353675639265545e-15,-1.694731579548032e-14,-4.23367000612423e-16,0,0,0,0.1131786446326469,-0.0001153227839707575,0.01802195638798727,4.708106818915086,18.75790615910404,188.5241517760777,
0.5967000000447493,387921,310.0000000000001,1.560402684563759,-8.951191431110365,0,-10.20277336620947,0.2664222690435745,0.8206298797678367,0,0.1645297862876904,-8.951191431110365,-7.390788746546606,-0.0004008015602538902,-0.00013998854300541,0.0001989910004398898,0.0004201439050653828,0.0002186397208560216,-0.0005725195386596546,-7.408087654629426,332.367007535764,333.8923954107797,326.4915772267333,3.691842652542394e-16,-1.998869093305096e-14,-3.121172778237571e-16,0,0,0,0.112820897236781,-0.0001493932351373693,0.01799573672659402,4.710906555093931,18.75797301055676,188.5948115603686,
0.5970000000447959,388112,310.0000000000001,1.560402684563759,-9.003686767714576,0,-10.21965649631323,0.2592377946036016,0.8045283695997931,0,0.1522035643952616,-9.003686767714576,-7.443284083150817,-0.0002052737598165632,-7.33029005682518e-05,9.461628739110265e-06,0.0002748396437023149,-0.0008868973246529254,-0.001051348883652245,-7.456772715639528,330.7569689971,332.2749676511335,326.4915772267333,-2.553524501341823e-15,-1.322558679765544e-13,4.189032771671987e-16,0,0,0,0.1117793533914938,-0.0001613416500718358,0.01781943992999339,4.71279157922233,18.75804436674506,188.6835464808159,
0.5973000000448424,388305,310.0000000000001,1.560402684563759,-8.982435189163342,0,-10.21083783999861,0.2514892339921875,0.8315433462026159,0,0.1453700706404631,-8.982435189163342,-7.422032504599584,-1.16817939187724e-05,-0.0001651064910694137,0.001696086143018176,-0.0001571015531035293,0.000547332628353267,-0.0003979036988967463,-7.345016947560088,332.630285304789,334.1568814848022,326.4915772267333,-1.340490486935036e-15,9.94072584704808e-14,5.17929264982789e-16,0,0,0,0.1130645567464438,-0.0001929198055994459,0.01802667718479755,4.71559072111338,18.75804559795305,188.7797063044114,
0.597600000044889,388497,310.0000000000001,1.560402684563759,-8.950196619803668,0,-10.21389433752135,0.2732295324466971,0.8379447973254827,0,0.1525233879454963,-8.950196619803668,-7.38979393523991,0.0001897113813529421,-2.838164492557879e-06,-0.000611200707865772,3.934839435052017e-05,-0.000286325140230082,-0.0009877443329366462,-7.411246301475273,332.1857797828375,333.7103359188097,326.4915772267333,7.955041906073492e-16,-2.521704333717529e-13,-6.074784245608262e-16,0,0,0,0.1127687872795123,-0.0001848438758606988,0.01797540352753919,4.717622111290047,18.75812807580109,188.8975571963161,
0.5979000000449356,388689,310.0000000000001,1.560402684563759,-8.986905285748307,0,-10.20746700921971,0.2500392344713798,0.8263944144264566,0,0.1441280745735726,-8.986905285748307,-7.426502601184549,0.0003637304224908726,0.0005176041187255393,0.0003036441972995516,-6.282882457315856e-05,0.000633722150015751,0.001333882587126121,-7.366928679132464,331.25835280921,332.778652548401,326.4915772267333,8.790101553672367e-16,-1.089577038085458e-13,-2.330063638407058e-16,0,0,0,0.1122599716491239,-0.0001878735849963076,0.01787488674604848,4.72054993252276,18.75811780942754,188.977657934692,
0.5982000000449822,388881,310.0000000000001,1.560402684563759,-8.952336941911369,0,-10.20620849267536,0.274768745090169,0.8268873072671719,0,0.1522154984066506,-8.952336941911369,-7.391934257347612,-0.0001578666547247823,-2.666433196686645e-05,-0.0003899478063453033,-0.0003902643733221564,0.0004244831550437537,-0.0001917841272538364,-7.421037684767655,332.5286649575031,334.0547947541425,326.4915772267333,4.0082863084746e-15,6.946817257867271e-14,-4.042073261321528e-16,0,0,0,0.1130284514894373,-0.000178625465141011,0.01800004613354793,4.722787524071518,18.75811926315212,189.0624566737721,
0.5985000000450287,389074,310.0000000000001,1.560402684563759,-8.962203328202902,0,-10.21215748844512,0.2651179069989422,0.8312137608608307,0,0.1536224923824483,-8.962203328202902,-7.401800643639143,-8.56836396419236e-06,0.0006224709247005318,0.0001191893443944739,8.652612873236146e-06,-4.486036236592822e-05,0.0001050434804242026,-7.364883220132941,331.5358527165422,333.0574260327853,326.4915772267333,-3.054560289901147e-15,-8.021846677881402e-14,8.082773069275293e-16,0,0,0,0.1127377705387729,-0.0001860106249768991,0.01792761302255452,4.724939109573068,18.75811290485821,189.1475888307547,
0.5988000000450753,389266,310.0000000000001,1.560402684563759,-8.939838229626627,0,-10.20263294387346,0.2687141369105205,0.8357945472743711,0,0.1582860300619413,-8.939838229626627,-7.379435545062869,-0.0004505566323326018,0.0003037181999293977,6.102421511802253e-05,1.196784189351088e-05,-0.0006652841397276441,-8.307558290517863e-05,-7.383762253983236,331.7364839532506,333.2589780602117,326.4915772267333,1.252589471398312e-15,-1.891585903842525e-13,-1.433061243922148e-15,0,0,0,0.1127236416351287,-0.000172269312596712,0.01792766697826783,4.727178874107345,18.75815330929841,189.2235445825563,
0.5991000000451219,389457,310.0000000000001,1.560402684563759,-8.990210984618185,0,-10.2106167827078,0.2642977116016216,0.8113518902004063,0,0.1447561962875882,-8.990210984618185,-7.429808300054427,-0.0001691093508706705,9.284225906189844e-05,-0.0003209682082195797,-7.013920219135241e-05,-0.0005670835690007169,0.001097457014317725,-7.449870538453534,332.0165990319131,333.5403787181734,326.4915772267333,5.071888596468956e-15,6.212404273057945e-14,2.401826576872586e-15,0,0,0,0.1127401569316363,-0.000172231159895677,0.01796533092725684,4.729475817182053,18.75818739885514,189.2870073069786,
0.5994000000451685,389652,310.0000000000001,1.560402684563759,-8.976644001841182,0,-10.22108710613279,0.2568443301676232,0.841223061349393,0,0.1463757127745943,-8.976644001841182,-7.416241317277424,-1.101022059874658e-06,0.000194371840857067,0.0005922166496306167,-3.342887117422263e-05,0.0004513598954020104,0.0001605603690972963,-7.376864246456235,330.7852179030335,332.303346204525,326.4915772267333,-1.744835158403965e-15,-2.770156554132078e-13,1.019308416884054e-15,0,0,0,0.1120791046166236,-0.0001715254476637893,0.01783804994908197,4.731603310323977,18.75821351822456,189.3910467983179,
0.599700000045215,389844,310.0000000000001,1.560402684563759,-8.972339099366852,0,-10.20831835121898,0.2654711229851728,0.8255415146361615,0,0.1449666142307969,-8.972339099366852,-7.411936414803093,-0.0001220854940347951,1.624976146823696e-05,-0.0004683786001872389,0.0003182884686989937,0.0009097659576230177,0.0003801494917378639,-7.440802129600483,331.2441099020575,332.7643442738722,326.4915772267333,4.047841765466125e-15,2.792131808016259e-13,-3.457462835333927e-15,0,0,0,0.1123468512907308,-0.0001892716054151465,0.01787389603270562,4.733819340043931,18.75813510414475,189.4525616172473,
0.6000000000452616,390035,310.0000000000001,1.560402684563759,-9.001053928851276,0,-10.22329770774721,0.2626513710195067,0.8165323582745586,0,0.1430600496018669,-9.001053928851276,-7.440651244287515,0.0005141594509415364,0.0003838532245346749,9.427007837677277e-05,0.0002086062183964239,-9.992251258440493e-05,0.0006525060540824828,-7.391050771780597,330.308086311375,331.8240248325087,326.4915772267333,9.669111709039604e-16,1.681282724170914e-13,-9.999427243986197e-16,0,0,0,0.1116363833020654,-0.0002255350306445173,0.01777691687607466,4.736175508595437,18.75817507024511,189.5637115961574,
0.6003000000453081,390227,310.0000000000001,1.560402684563759,-8.956968423935589,0,-10.21027965075058,0.263390644160524,0.8467818929436158,0,0.1431386897108522,-8.956968423935589,-7.39656573937183,0.0005304966455900916,0.0003313294882294421,-0.00111537221011077,0.0002150356454552718,-0.0002903651737654327,-0.001113173646597052,-7.409341504425261,331.6339867456204,333.1560104448864,326.4915772267333,-1.252589471398312e-15,2.37785432179168e-13,-1.812958445444926e-17,0,0,0,0.1125951492685633,-0.0002356091034775348,0.01791971240544646,4.738758257851001,18.75809402306416,189.6176088753416,
0.6006000000453546,390419,310.0000000000001,1.560402684563759,-8.973532306850753,0,-10.20052434743807,0.2720844468303032,0.8112479756186108,0,0.1436596181384042,-8.973532306850753,-7.413129622286993,0.0002496389160836939,8.386753509134257e-05,-0.001230138073001953,0.0002125246695628756,-3.264211666901302e-06,-0.0009545708220167889,-7.458351122497695,331.7870858158108,333.3098121584196,326.4915772267333,-2.289821454731652e-15,-8.152379685953436e-14,-1.188723889797412e-16,0,0,0,0.1126324764229587,-0.0002039747079363349,0.01792832308188715,4.741457194529975,18.758043525515,189.6995237030214,
0.6009000000454012,390612,310.0000000000001,1.560402684563759,-8.981366720450692,0,-10.20955312369358,0.2556149080982126,0.8177336657043746,0,0.1548378294402961,-8.981366720450692,-7.420964035886935,0.0001238148261591954,0.0004243671213603144,-0.0004399552036931018,6.613756894421072e-05,-0.000333112065820871,-0.0006562402143193505,-7.415551689291534,330.3843937929544,331.9006825248638,326.4915772267333,2.157969931426566e-15,1.838669492489417e-13,8.385190332689237e-16,0,0,0,0.1117943169654144,-0.0002129222314343854,0.0177973056131372,4.744036903463823,18.75797847245985,189.7980445006187,
0.6012000000454478,390805,310.0000000000001,1.560402684563759,-8.972434252280708,0,-10.21835437505145,0.2636196887530758,0.8353634604798111,0,0.1469369735378555,-8.972434252280708,-7.412031567716949,0.000127335717503423,-1.358871926251614e-05,-0.0004519444963256669,0.0002006402916520979,-0.0004981268017016083,0.0004489021649877307,-7.429075542133392,331.6608902972673,333.1830374695319,326.4915772267333,1.648144041313569e-15,-1.326997681050149e-13,4.688111389182253e-16,0,0,0,0.112663031852503,-0.000201864861318008,0.01792598718824921,4.746357066490746,18.75801483920997,189.908037548825,
0.6015000000454944,390999,310.0000000000001,1.560402684563759,-8.968932951597827,0,-10.20865801933184,0.2636591240398588,0.8365734394503181,0,0.1394925042438357,-8.968932951597827,-7.408530267034067,-0.0008140239131021746,-8.052056382130716e-05,0.0006161954700463755,-0.0001913311349168011,-0.001743061855487036,-0.0004008250662840997,-7.422653852383746,332.7910683583247,334.3184024470767,326.4915772267333,1.30093502994351e-15,-2.098724646954814e-13,-1.064769723356954e-15,0,0,0,0.113459033652013,-0.0002112627649757617,0.01804610949062256,4.748708294647517,18.75802387401178,190.0023891116272,
0.6018000000455409,391192,310.0000000000001,1.560402684563759,-8.984736084265712,0,-10.21154935430492,0.2497356697526263,0.8228609797832589,0,0.1542166205033178,-8.984736084265712,-7.424333399701954,8.405594893139763e-05,-5.469165343579121e-05,0.0009774747166023414,-2.100362565510522e-05,-0.0002233930530392086,-0.0003301108879331737,-7.373814763097557,330.9327999854377,332.4516056102323,326.4915772267333,1.586613330437862e-15,-7.737486892620101e-14,-6.931132420407438e-16,0,0,0,0.1123430886101064,-0.0002497622025486281,0.01785562902836788,4.751454898570032,18.75807810444307,190.1091525623686,
0.6021000000455875,391386,310.0000000000001,1.560402684563759,-8.961813058111483,0,-10.20466961577687,0.2692264862497142,0.8202430011400595,0,0.1533870702756106,-8.961813058111483,-7.401410373547724,-0.0005453610440509875,2.748598250548496e-05,-0.0002347161656574705,-8.678015995468987e-05,0.0005648435459675896,-0.001370598650564135,-7.439516622171053,332.4394408580131,333.9651611634674,326.4915772267333,-1.674514345974586e-15,-3.652287195550868e-15,-2.68922169407664e-16,0,0,0,0.1133486576267271,-0.0002483581832583603,0.01801224071958184,4.753863740590373,18.75808964638504,190.2063218124326,
0.6024000000456341,391579,310.0000000000001,1.560402684563759,-8.974747421209143,0,-10.20383442407553,0.2558543246871481,0.8294894823740785,0,0.1437431958051608,-8.974747421209143,-7.414344736645383,-0.0003481960786503773,-0.0005036051214026163,-0.0001737026781192645,8.276459453638923e-05,-0.0001917705335608366,0.0001028587637725118,-7.466382923783863,332.8023975608805,334.3297836446508,326.4915772267333,3.190806863983069e-15,-1.91400066280439e-13,8.507170159913538e-16,0,0,0,0.1133885690095301,-0.0002736812211164261,0.01803148273845871,4.756928024985496,18.75808377588383,190.3095441551816,
0.6027000000456807,391772,310.0000000000001,1.560402684563759,-8.958623195318404,0,-10.19246341981449,0.2614880455003242,0.8313154428255694,0,0.1410367361701905,-8.958623195318404,-7.398220510754645,-0.000363536804638525,0.0001502419153855281,-0.0003892323386786884,-2.374318410110739e-05,0.0009114130503530937,-0.0005905103056064446,-7.428629122555398,331.8974985160641,333.4207315942724,326.4915772267333,2.531549247457642e-15,-1.694731579548032e-13,-9.592885047128851e-16,0,0,0,0.1128821641189568,-0.0002416196134892374,0.017934998614911,4.760466089723171,18.75798598660444,190.3978082609827,
0.6030000000457272,391965,310.0000000000001,1.560402684563759,-8.964643018611319,0,-10.18930322630862,0.2638758730617936,0.8107986142799466,0,0.149985720355559,-8.964643018611319,-7.40424033404756,-0.0007524990132945172,-0.0005459834129199171,-0.00033092060940812,0.0001054981809495456,0.001821746577571949,0.0002658610025253394,-7.487021243325233,333.0004775311039,334.5287726966365,326.4915772267333,-1.18666370974577e-16,5.82300277423026e-14,-6.132125923712297e-16,0,0,0,0.1137615196172274,-0.0002421787783004021,0.01807520885669595,4.762227369378526,18.75790060313426,190.4709581554283,
0.6033000000457738,392159,310.0000000000001,1.560402684563759,-8.987783167358854,0,-10.22709105344024,0.2630303320552282,0.829666224548312,0,0.1466113294778403,-8.987783167358854,-7.427380482795095,0.0002624108919141399,0.0003953534234297424,0.0005204617437434683,0.0003912024882021112,-0.001043437388225433,0.000162494399472797,-7.368575026617022,330.0566750500762,331.5714597271749,326.4915772267333,3.032585036016967e-15,-5.555344181920936e-14,5.180666103195652e-16,0,0,0,0.111772209088369,-0.0002366719357332026,0.01775206638058469,4.764620673902648,18.75780745138795,190.5679459935571,
0.6036000000458204,392352,310.0000000000001,1.560402684563759,-8.953081996715284,0,-10.20923808041958,0.2639922584645394,0.8346181956783739,0,0.1575456295613792,-8.953081996715284,-7.392679312151525,0.0001619918610465318,-0.000274981030727151,-0.0003354025389303264,2.375483769662909e-05,0.0007263755699898478,0.0005802400214881621,-7.415224730981631,331.2793671169104,332.7997633006019,326.4915772267333,1.235009268290968e-15,-7.076031750706256e-15,1.994941016673299e-16,0,0,0,0.1126658786398781,-0.0002496962697409345,0.01789245244524757,4.767025547508742,18.75778580614775,190.6407453577798,
0.6039000000458669,392549,310.0000000000001,1.560402684563759,-8.971009398062218,0,-10.21426392842859,0.2643547869288961,0.8217585392226686,0,0.1571412042148072,-8.971009398062218,-7.41060671349846,0.000324083205494574,-4.80751488075449e-05,-0.000390326562468898,-0.0006741467053099231,0.0003658044135579168,-0.0009937729649493227,-7.416356363124654,331.3267047024528,332.8473181404956,326.4915772267333,6.944180227401169e-16,9.497704728742993e-15,7.02796088283461e-16,0,0,0,0.1125857647091224,-0.0002448401871045263,0.0179006449002874,4.769464209467199,18.75779441111784,190.7347394480163,
0.6042000000459135,392742,310.0000000000001,1.560402684563759,-8.952884260293734,0,-10.20500046608579,0.2791744474833975,0.8221078336549135,0,0.1508339246537414,-8.952884260293734,-7.392481575729976,-4.185293414872383e-06,-3.997543868055978e-05,-0.0007138120166232175,-4.100088260688421e-05,-0.0009772153202379699,-0.0007890421225210944,-7.43081391314139,332.2384376607883,333.7632354684237,326.4915772267333,1.626168787429388e-15,1.443070972066393e-13,7.571848416468087e-16,0,0,0,0.1130081037876655,-0.000220816796781438,0.0179808237497139,4.772332601077929,18.75782674148826,190.79868234663,
0.6045000000459601,392934,310.0000000000001,1.560402684563759,-8.967368993794301,0,-10.21897260118263,0.2732450361195177,0.8236182098124185,0,0.1547403614563948,-8.967368993794301,-7.406966309230543,-0.0001023754964418757,-0.0001106807660759183,-0.0008315647666601169,-5.294223087369663e-05,0.0005528082501396405,0.0002554578848516218,-7.459618264046898,331.6819884776976,333.2042324793973,326.4915772267333,1.063602287994356e-15,2.089275287784617e-13,1.147485952430378e-15,0,0,0,0.1127667010572783,-0.0002241970324287152,0.01794224806486566,4.774546606456945,18.75789157431237,190.8472921069706,
0.6048000000460066,393126,310.0000000000001,1.560402684563759,-8.988217619666347,0,-10.21703096213794,0.2620474498748231,0.811102722510727,0,0.1556631700860416,-8.988217619666347,-7.427814935102589,-0.0004285096414856094,-3.904487957101361e-06,-0.0005635074402543471,-2.435760579044789e-05,-0.001649890988331027,-0.0009236831822773637,-7.47819538495661,332.2863275607309,333.8113451575483,326.4915772267333,-2.285426403954815e-15,6.655864896440716e-14,5.150450129104902e-16,0,0,0,0.1133409395495152,-0.0002583273197921326,0.0180113998317962,4.777231704509818,18.75791633256788,190.9431235759776,
0.6051000000460531,393319,310.0000000000001,1.560402684563759,-8.975152819252063,0,-10.21340724040189,0.2619131548301933,0.8329408307641357,0,0.1434004355554943,-8.975152819252063,-7.414750134688304,0.0002114033642386666,-1.405630795075928e-05,-0.0003006971698131259,0.0001377114558405923,0.001518252949192931,-4.745051698950298e-05,-7.419946423143847,331.2723338597945,332.7926977645736,326.4915772267333,-1.643748990536733e-15,3.361334834124313e-14,-8.39317353038935e-16,0,0,0,0.1127993111398269,-0.0002821716917625936,0.01790108065599554,4.779181583204052,18.75796168987813,191.0331532849841,
0.6054000000460997,393513,310.0000000000001,1.560402684563759,-8.960932585842933,0,-10.20675106018041,0.2598307034350621,0.8338189171810354,0,0.1521688537213742,-8.960932585842933,-7.400529901279174,-0.000378751333984292,0.0005288707254425924,-0.0008653803951761111,-0.0001930382764277812,0.0003181176136139638,-0.0003536051925739472,-7.43665668779514,332.0293024924671,333.5531404808584,326.4915772267333,2.285426403954815e-16,1.059646742295204e-13,-1.140790367262542e-15,0,0,0,0.1130367530146863,-0.0002734818804178475,0.01794581321268796,4.781666315237463,18.75796139152997,191.1123407602563,
0.6057000000461463,393706,310.0000000000001,1.560402684563759,-8.958400281224556,0,-10.21872928651015,0.2597311144183563,0.8450613472162865,0,0.1555365436509521,-8.958400281224556,-7.397997596660796,0.0001130485017669932,0.000391210001840973,-0.0003928697020149331,2.846188520458857e-06,3.977261214980767e-05,0.0003176658171085443,-7.392432641500109,330.220544790737,331.7360815428306,326.4915772267333,4.759839991313586e-15,1.00985081699365e-13,1.136807352496034e-15,0,0,0,0.1119125933398498,-0.0002737206325138063,0.01775716757832697,4.784257452448197,18.75797542423023,191.1881517761349,
0.6060000000461929,393900,310.0000000000001,1.560402684563759,-8.942257291280177,0,-10.20661979410593,0.2681500192781538,0.8403283272187096,0,0.1558841563288869,-8.942257291280177,-7.381854606716418,-0.0003119812394564172,-0.000146514061730382,0.0001702963211689172,-4.675300612529217e-05,-0.0003627553169606231,-0.001020340363388004,-7.396349229728733,331.3227543467121,332.843349654721,326.4915772267333,2.175550134533911e-15,-1.896464410204813e-14,1.484703090549973e-15,0,0,0,0.1126863057367461,-0.0002674605276699068,0.01789500554469865,4.786329960769992,18.75795771932102,191.2560004427784,
0.6063000000462394,394094,310.0000000000001,1.560402684563759,-8.982680825594626,0,-10.21689833677654,0.2569686994374746,0.8255836204865414,0,0.1516651912578965,-8.982680825594626,-7.422278141030866,0.0002571256174646644,9.466160149960564e-05,-0.0009846505055770172,3.809467066256016e-05,0.0002439080705968694,0.0003663370697172899,-7.454224383581492,331.931877023346,333.4552678806239,326.4915772267333,8.306645968220387e-16,8.670556172542422e-14,3.382128918112219e-16,0,0,0,0.112869382253054,-0.0002505053956959738,0.01794079404819495,4.788924195148875,18.75788390775709,191.3731167679149,
0.606600000046286,394286,310.0000000000001,1.560402684563759,-8.984671487280611,0,-10.21595426405013,0.2646455448605162,0.8103793277137527,0,0.1562579041952527,-8.984671487280611,-7.424268802716853,3.403841816440611e-05,0.000203090790270954,9.89101705584899e-05,0.0002059736668869617,-0.000278782050511237,0.0001135959187321901,-7.40728356154159,332.1504099575863,333.6748037648582,326.4915772267333,4.17969328877121e-15,9.144782151363046e-14,-2.351008802265418e-16,0,0,0,0.1129296745874214,-0.0002033850600550184,0.01796640800211574,4.790833368156429,18.757946179573,191.4623138117128,
0.6069000000463326,394479,310.0000000000001,1.560402684563759,-8.98370700074932,0,-10.21687833181199,0.2656620533100729,0.8242615781422675,0,0.1432476996103314,-8.98370700074932,-7.42330431618556,-0.0003361950623734735,-1.477991761864681e-05,-0.001132785872954103,-0.0001094731076053651,0.001948384733499628,-0.0004605257103230174,-7.498024625177695,331.5365362884587,333.058112741932,326.4915772267333,3.630311941666687e-15,1.869346946911734e-13,2.271005143593322e-16,0,0,0,0.1125352939742199,-0.0001840681651932913,0.0179084862989643,4.792928456886336,18.7580303691788,191.5574603658424,
