"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.1934999999954831,130102,310.0000000000001,1.560402684563759,-8.907445118460929,0,-10.20935885463671,0.2726771149957352,0.8382468260650316,0,0.1909897951150187,-8.907445118460929,-7.347042433897171,-0.0002324145680169443,-0.000354338588713084,-0.00114060675247263,0.0001524501045895908,-0.0001651499807812141,0.0007438156468321164,-7.434470053091246,332.3739120165073,333.8993315793403,326.4915772267333,1.388836045480234e-15,-1.34923663798094e-13,1.913941604309576e-15,0,0,0,0.1131203280322767,-0.0001398495643682822,0.01801824232896521,1.74967574529617,18.75840712596073,104.0434714653417,
0.1937999999954715,130317,310.0000000000001,1.560402684563759,-8.817080899610891,0,-10.20503648991212,0.2889715935014916,0.8958442370141665,0,0.2031397597855747,-8.817080899610891,-7.256678215047131,-0.0005695328015929462,-5.241343973372837e-05,-0.0009672009390297704,-6.417860677503344e-05,0.000221226001350212,-1.901680112054865e-05,-7.337090711398298,332.3332021283461,333.8584348544352,326.4915772267333,-1.67011929519775e-16,-1.158139830204103e-13,4.740268280822988e-15,0,0,0,0.1132088872860441,-0.0001557005531957696,0.0180242686615735,1.75185235108475,18.75855561548337,104.1881491390333,
0.1940999999954598,130540,310.0000000000001,1.560402684563759,-8.827368150358909,0,-10.20458902225245,0.289127905821606,0.8922943959306249,0,0.1957985701413132,-8.827368150358909,-7.266965465795151,-0.000347787279023247,6.753003318910184e-05,-0.001688897334822014,-0.0001712186922526495,7.918091366069481e-05,0.000198798881870644,-7.366386148908021,331.9651450559224,333.4886885957132,326.4915772267333,1.766810412288146e-15,-3.624598375656801e-14,-9.088827661160451e-16,0,0,0,0.112861767135172,-0.0001417538319857914,0.01795514689265644,1.754623967385235,18.75854516187225,104.3831926090559,
0.1943999999954482,130762,310.0000000000001,1.560402684563759,-8.872883318583881,0,-10.22220397316284,0.2821999260743643,0.8645665019982282,0,0.2025542265063689,-8.872883318583881,-7.312480634020122,-0.0001971384311699585,0.0003676247030709997,-0.001028357515190307,0.0004073755498308404,2.879915838079286e-05,0.0006235842770584153,-7.355397191733219,330.4421245742847,331.9586782597175,326.4915772267333,3.51164557069211e-15,2.48276418383476e-14,4.445181824759471e-16,0,0,0,0.1116766013933924,-0.0001389032792181815,0.01777863689214261,1.757528555780692,18.75849453375123,104.5330116296626,
0.1946999999954366,130980,310.0000000000001,1.560402684563759,-8.832516185621159,0,-10.2075636644614,0.2955552907590256,0.8915242770066198,0,0.1879679110746002,-8.832516185621159,-7.272113501057401,9.135802868661329e-05,0.0006504412831375225,-0.0003551331563113522,-6.94706613212819e-05,-7.649356683288411e-05,0.0007684011457541385,-7.252832407360656,329.9071841494986,331.4212827427609,326.4915772267333,7.642993300918124e-15,3.149493386680809e-14,5.431390015480478e-15,0,0,0,0.1113836707192295,-9.557627309424865e-05,0.01774022932444753,1.758556728838882,18.7583341217862,104.6972237598264,
0.1949999999954249,131196,310.0000000000001,1.560402684563759,-8.851653655280046,0,-10.21992021223688,0.2974328118288628,0.8789807630181985,0,0.1918529821097689,-8.851653655280046,-7.291250970716287,0.0002581644922880995,0.0004710858844506453,-0.001023019315278029,-7.175071414199707e-05,0.0001994787229172099,0.001639734642099078,-7.305913196288562,330.0585838250788,331.5733772623662,326.4915772267333,4.039051663912452e-15,2.42268383971541e-13,-1.986871978137701e-15,0,0,0,0.1116711059366366,-9.861582154448857e-05,0.01776728064110918,1.76192378657525,18.75828640926016,104.8594595977848,
0.1952999999954133,131411,310.0000000000001,1.560402684563759,-8.821327982621666,0,-10.20488606587187,0.2852022368778837,0.8839201554418394,0,0.2144356909304822,-8.821327982621666,-7.260925298057908,0.0002041667052714794,-0.000186594476136517,-0.0003363580412410765,-0.0002445555439636133,-0.0004120688971653204,0.001914614678317875,-7.27696487888248,331.3912487537266,332.9121584145786,326.4915772267333,-3.327053438064991e-15,-3.854899036363016e-14,-7.201702733856415e-16,0,0,0,0.1123473273590381,-9.856997104410608e-05,0.01788211537630012,1.764188973810194,18.75820661411657,104.9960249745273,
0.1955999999954016,131627,310.0000000000001,1.560402684563759,-8.851821812731551,0,-10.21484291815819,0.2796091725324375,0.8919056934949752,0,0.1915062393992219,-8.851821812731551,-7.291419128167793,-6.093141892761432e-07,0.0001897165508110326,-0.001197864210550646,0.0001028815274670991,-0.0004633155395351558,-0.0005502137202594609,-7.341990588543353,330.7908538487264,332.3090080161425,326.4915772267333,-1.199409356998595e-14,1.864688193088287e-13,1.321948866470258e-16,0,0,0,0.1121085969567753,-0.0001289160740722009,0.01783573702569244,1.766105341159293,18.75824516080373,105.1817895171617,
0.19589999999539,131842,310.0000000000001,1.560402684563759,-8.862621516210393,0,-10.21836981872998,0.2713786418194238,0.877791169550697,0,0.2065784911494713,-8.862621516210393,-7.302218831646635,-0.0001390871243862024,0.0002297975078496012,0.001246577017280499,-0.0001671343393411869,0.0006771212141121416,0.0002268011386934826,-7.235345055587095,330.3768190921994,331.8930730601869,326.4915772267333,6.948575278178006e-15,-1.030859159706927e-13,2.23378455732699e-15,0,0,0,0.1118708308999017,-0.0001010934967625211,0.01780626310165638,1.768684310955763,18.75843668974193,105.3725010498103,
0.1961999999953783,132059,310.0000000000001,1.560402684563759,-8.858868757982977,0,-10.21304798480587,0.2847896628571767,0.8765308399068951,0,0.1928587240588236,-8.858868757982977,-7.298466073419218,-0.0001728674461993725,-0.0002264047664066083,-0.001898396686111331,-0.0003287648887549282,-0.001772588795804497,0.0005707463311773635,-7.413866417099763,331.095935087567,332.6154894156855,326.4915772267333,5.098258901129973e-15,-3.296727587704821e-14,-1.286754123921375e-15,0,0,0,0.1123826537518134,-0.0001061754680179159,0.01788633516056095,1.771855858733483,18.75852274156653,105.5259302495974,
0.1964999999953667,132274,310.0000000000001,1.560402684563759,-8.83175409413608,0,-10.21684730764512,0.2693117912468911,0.8965684463684388,0,0.2192129758937077,-8.83175409413608,-7.271351409572322,0.0002195581346549843,0.0003798227528515203,0.0004237166593239525,-0.0003322780948160545,-8.556109650066824e-05,-0.0004259630905373429,-7.22040738125713,329.6720589716829,331.1850784653778,326.4915772267333,-2.900733512711881e-15,-1.568857325299444e-13,-8.040196014874693e-16,0,0,0,0.1113737031399135,-0.0001189442709182094,0.01771858823590404,1.773903943504043,18.75835006309619,105.7036134269151,
0.1967999999953551,132489,310.0000000000001,1.560402684563759,-8.837007252985062,0,-10.20861788592666,0.2911276555849524,0.8905708737185734,0,0.1899121036380744,-8.837007252985062,-7.276604568421303,-1.877742788132363e-05,-5.781400595824925e-05,-0.0007453024646415845,-0.000279131402931037,1.916192232151349e-05,-0.0005682396685497379,-7.317936459518554,331.3056029678222,332.8261195600488,326.4915772267333,-4.685124128107372e-15,2.162452883218939e-13,9.511164571747053e-17,0,0,0,0.1125442724078631,-0.0001430989952894843,0.01789986971602569,1.776612664917089,18.75829548785036,105.8598457235982,
0.1970999999953434,132704,310.0000000000001,1.560402684563759,-8.835909841468874,0,-10.21707344919649,0.2875640174524989,0.8786482820271521,0,0.2149513082479648,-8.835909841468874,-7.275507156905115,-4.208684514053721e-05,-3.509686110438865e-05,-0.0004764177142541579,-1.744940825826473e-05,-0.0007687635340512887,0.0009879428072553547,-7.303201528750088,330.4389110085792,331.9554499454572,326.4915772267333,2.342562064053686e-15,-4.383623644816409e-14,-8.267502547239189e-16,0,0,0,0.1119516404849176,-0.0001435279000483815,0.01780783291548094,1.779095576572218,18.75836300792736,106.0228871534725,
0.1973999999953318,132926,310.0000000000001,1.560402684563759,-8.856774265390806,0,-10.21635916100106,0.2829337460957625,0.8722409384561192,0,0.2044102110583713,-8.856774265390806,-7.296371580827048,0.0004701442506459772,0.0002154889309394388,-0.001222949435138021,0.0001720295358380475,-0.0004798167457556487,0.0008172099155337101,-7.323227477240537,330.2926110171268,331.8084785148187,326.4915772267333,-3.73139810953392e-15,3.245744998693521e-14,8.419955871060695e-16,0,0,0,0.1118011045004959,-9.380767095958889e-05,0.01778226207312983,1.781516224310347,18.7584331348175,106.1736541480155,
0.1976999999953201,133147,310.0000000000001,1.560402684563759,-8.802098157015626,0,-10.1930890056586,0.2769734150679516,0.9052166994355977,0,0.2088007341394283,-8.802098157015626,-7.241695472451867,-0.0001907347847655645,-3.921703174184145e-06,-0.0009655126904294755,0.0001911869481233612,-0.001013907438664314,-3.604581538639664e-05,-7.300313455376655,332.084644066631,333.6087360433552,326.4915772267333,4.614803315677992e-16,-7.871535941313605e-14,-2.786206547775961e-15,0,0,0,0.1131287590279867,-0.0001002196904261962,0.01798916080945234,1.78398150061567,18.75840584763888,106.3216952352099,
0.1979999999953085,133365,310.0000000000001,1.560402684563759,-8.846004647428721,0,-10.22009014197686,0.267350388062476,0.9094130752455245,0,0.1973220312401364,-8.846004647428721,-7.285601962864963,0.0003024145425421449,0.0002363747675670757,-0.0002345451441678447,0.0001202814837387052,0.001412278483770462,-0.001047302236692767,-7.270434794250242,329.8641727715871,331.3780739654923,326.4915772267333,-3.094115746892673e-15,-1.287749877613002e-15,1.143056565319348e-15,0,0,0,0.1115097885051709,-0.0001177064085025525,0.01774213777560257,1.786175947924738,18.75832149741155,106.4795024458835,
0.1982999999952969,133581,310.0000000000001,1.560402684563759,-8.847889760933919,0,-10.20957118202334,0.2741438411184329,0.8746991197585858,0,0.2128384602123993,-8.847889760933919,-7.28748707637016,0.0007777049406754655,-0.0001309586042320596,-0.0002436444744077812,0.0004320310303354369,-2.155875431093644e-05,0.0005170083187245527,-7.267281571105492,330.7664681431639,332.2845103931563,326.4915772267333,2.549129450564987e-16,-3.949392628064994e-14,-1.434366024621521e-15,0,0,0,0.1120528928824887,-0.0001330416186750821,0.01783027406041467,1.788419905292332,18.75830667943765,106.6601378217993,
0.1985999999952852,133798,310.0000000000001,1.560402684563759,-8.8552289829582,0,-10.21412016344337,0.2834157266659998,0.8791329726447659,0,0.1963424811744018,-8.8552289829582,-7.294826298394442,-0.0002608827789341385,-0.0002621834210949111,-0.0001338169233590531,-7.376240750606922e-05,0.0003896069400929513,2.055175319921112e-05,-7.327989855736972,331.9560004527208,333.4795020236465,326.4915772267333,-4.395050776836183e-18,-8.627484674929429e-14,-1.611060800384014e-15,0,0,0,0.1130554376188655,-0.0001137789250005353,0.01797120102485413,1.7910527152887,18.75832988243245,106.798553554157,
0.1988999999952736,134014,310.0000000000001,1.560402684563759,-8.822385866691343,0,-10.19880361744061,0.2821278124474391,0.9005333051720915,0,0.1937566331297381,-8.822385866691343,-7.261983182127585,-0.0005731765522294176,-0.0009370541509674732,-9.735729582246137e-05,-7.942105032056457e-05,-0.0008544806980453424,-0.0008013843556724761,-7.343451067325523,332.5828604692318,334.1092389943886,326.4915772267333,-8.262695460452025e-16,-1.158183780711871e-13,-4.047017693445468e-15,0,0,0,0.1135170490603561,-0.0001005392843143761,0.01804224851592099,1.793002568117935,18.75851780942227,106.9326425680219,
0.1991999999952619,134229,310.0000000000001,1.560402684563759,-8.837511414825023,0,-10.21834245274237,0.2709037487952966,0.9005543326489915,0,0.2093729564730611,-8.837511414825023,-7.277108730261264,1.439678504842701e-05,0.0003582612497869892,6.653760975468816e-05,-4.873319853000976e-05,-0.0008499667598018025,0.0006663787330134593,-7.255120235259341,330.5694847592731,332.086622960253,326.4915772267333,1.595403431991535e-15,1.48552716257063e-14,1.199230808060785e-15,0,0,0,0.1119775893960443,-0.0001238981926244843,0.01782069185568385,1.796072425021205,18.75855334809919,107.0763788864639,
0.1994999999952503,134444,310.0000000000001,1.560402684563759,-8.847932120338186,0,-10.21448352809402,0.2772539754062617,0.8803371395834805,0,0.2089602927660878,-8.847932120338186,-7.287529435774426,0.0002183554777443273,5.71303308345908e-05,4.456924614470797e-05,0.0003346187303782026,0.001095401303655189,0.0002293846167713544,-7.271428048798519,331.3701003284684,332.8909129292959,326.4915772267333,-4.039051663912452e-15,-2.381062708858771e-13,3.234688699083043e-15,0,0,0,0.112323802753454,-9.602596316996012e-05,0.01788655630652047,1.798520478085651,18.75857675188292,107.260013203878,
0.1997999999952387,134666,310.0000000000001,1.560402684563759,-8.833886498908182,0,-10.21726215603061,0.2794575515889874,0.9055060644029941,0,0.1984120411304497,-8.833886498908182,-7.273483814344424,0.0001365722801992495,0.0004770094320349288,-0.0008456486284010577,0.000375092763011261,-0.001238619576492308,0.0002081668636072262,-7.285118481866524,330.7991566163127,332.3173488890191,326.4915772267333,-2.874363208050864e-15,-9.608460008319264e-14,-3.47269099954898e-15,0,0,0,0.1121055952715295,-0.0001015798559579222,0.01783155352045693,1.800872879233841,18.75867734856314,107.4434366063213,
0.200099999995227,134888,310.0000000000001,1.560402684563759,-8.860114307091179,0,-10.21925469048661,0.2752659651319723,0.8714541420331351,0,0.2124202762303204,-8.860114307091179,-7.299711622527419,9.108995430630417e-05,0.0002665124330998063,-0.002035276974982446,3.8289318317545e-05,6.597041631948437e-05,-0.0007584380262026849,-7.383901852986328,330.9565698351582,332.4754845508582,326.4915772267333,4.957617276271215e-15,2.192251327485888e-14,2.630163199262904e-17,0,0,0,0.1121957744143774,-9.114088643935119e-05,0.01785661568531113,1.804403058967076,18.75890664641005,107.5928029001375,
0.2003999999952154,135111,310.0000000000001,1.560402684563759,-8.854209200597023,0,-10.20469765257032,0.2775262587695774,0.8705219826587114,0,0.2024402105450062,-8.854209200597023,-7.293806516033264,0.0004438478428226961,0.0002480993033902729,-0.0009121439876619332,7.332156635839936e-05,-0.0004823196249309904,-0.001539937009472021,-7.304826374796101,330.5038266892323,332.0206635545742,326.4915772267333,3.999496206920927e-15,3.659319276793807e-14,-6.835505729677056e-16,0,0,0,0.1117923378655093,-7.022045086057247e-05,0.01780584692442506,1.806569337700464,18.75908094825344,107.7454766683871,
0.2006999999952037,135334,310.0000000000001,1.560402684563759,-8.827960463542892,0,-10.18798080105736,0.2794746555203816,0.8873389172057121,0,0.1932067647883686,-8.827960463542892,-7.267557778979133,-0.0003837295720415338,-0.0008412191453350361,-0.001292952019599984,0.000416032323288806,-8.211247854611604e-05,-0.0004573904136767595,-7.395528188544694,333.0653839592433,334.5939770107041,326.4915772267333,1.217429065183623e-15,-1.894222934308627e-13,1.396784906846153e-15,0,0,0,0.1136758552490578,-8.011285229339722e-05,0.01808557112502577,1.808240289925451,18.75922417013189,107.8906819534745,
0.2009999999951921,135556,310.0000000000001,1.560402684563759,-8.874236967766985,0,-10.21288289987388,0.2720014796903845,0.8687835556623756,0,0.197860896754135,-8.874236967766985,-7.313834283203226,0.0002097517921116191,-0.0002371606267292418,-0.0002054632026520165,0.0002540816895916681,-0.0005362614110436051,-0.0001580484833718276,-7.325542883679719,331.2743746989462,332.7947479700204,326.4915772267333,-1.569033127330518e-15,-8.346640930289596e-14,-1.789815756198148e-15,0,0,0,0.1123842106792742,-9.791576990366117e-05,0.01787410642950134,1.812018818164699,18.75933235124429,108.0433050740239,
0.2012999999951804,135772,310.0000000000001,1.560402684563759,-8.850950605872182,0,-10.21311955705652,0.2757855053231071,0.8860107226738827,0,0.2003727231873475,-8.850950605872182,-7.290547921308423,0.0001408283534933505,0.0006930460185870325,-1.142564206403778e-05,-0.0001553964341076704,-0.0003076798556178182,-0.0002514759704004261,-7.249513779905008,329.9987378257871,331.5132566017555,326.4915772267333,-8.218744952683663e-15,-3.702390774406801e-14,2.240960851173543e-15,0,0,0,0.1117873387013405,-4.969806875395582e-05,0.01776758459800516,1.814154209557834,18.75946846899176,108.1929636292144,
0.2015999999951688,135994,310.0000000000001,1.560402684563759,-8.842084279396044,0,-10.20090252351214,0.2652346287164568,0.8824034171118362,0,0.2111801982878073,-8.842084279396044,-7.281681594832285,-0.0001081252601879726,0.0001014949610743699,0.0007655843829631845,-0.0002435753900130771,-0.0004163059279332408,-0.0006335990794953566,-7.243680675116034,330.5851365798909,332.1023466144055,326.4915772267333,-7.119982258474617e-16,1.562352650149726e-13,-6.567854004634572e-16,0,0,0,0.112042450044726,-5.231902021312441e-05,0.01781317829647155,1.817619271052956,18.75943418168355,108.3578242616903,
0.2018999999951572,136209,310.0000000000001,1.560402684563759,-8.888512441135658,0,-10.22752106281997,0.2720509913037457,0.8678713222576533,0,0.1990863081229133,-8.888512441135658,-7.3281097565719,0.0004934922760464102,0.0006441707589786551,-0.0006087519891805295,0.0002930248904912538,8.712348080878662e-05,0.000521194945661166,-7.301759165157832,329.7599325614706,331.2733553482279,326.4915772267333,-7.432030863629986e-15,2.945694882158915e-13,1.395895595790527e-14,0,0,0,0.1114383018721517,-9.412789440874783e-05,0.01772379260538251,1.8196105464754,18.75948920200966,108.5075808583047,
0.2021999999951455,136425,310.0000000000001,1.560402684563759,-8.849954140132219,0,-10.20657243839474,0.2803280853043064,0.8630401514301304,0,0.213250061528082,-8.849954140132219,-7.289551455568461,-2.974294676877447e-05,-0.0002192795580526226,0.0005678886820839568,1.978386002159055e-05,0.0008336529658542753,0.001534601535800671,-7.27348973049524,331.5781368635988,333.0999042415276,326.4915772267333,5.045518291807939e-15,6.06956512281077e-15,-5.986745884734763e-15,0,0,0,0.1127213625163909,-6.931687749351424e-05,0.01794333286668223,1.822203221428437,18.75945684309277,108.6551589788779,
0.2024999999951339,136644,310.0000000000001,1.560402684563759,-8.850232561040631,0,-10.21056114274226,0.2654326706486238,0.8815290362783156,0,0.2133668747746908,-8.850232561040631,-7.289829876476871,7.03955980221644e-05,-3.274739241077986e-05,-0.0001841912832562476,0.0001764692841094913,0.0008036904573297264,-0.001296400568209896,-7.297215865292078,331.6772541206546,333.1994763941006,326.4915772267333,2.755696837076287e-15,-8.523761476596094e-14,-1.696214909185214e-16,0,0,0,0.1127911220688861,-8.019330057100317e-05,0.01793399105943498,1.824966698643081,18.75943329855131,108.865982398377,
0.2027999999951222,136862,310.0000000000001,1.560402684563759,-8.845625693518771,0,-10.20723224204585,0.2829995739675294,0.8841614367220332,0,0.1944455378375176,-8.845625693518771,-7.285223008955012,0.0004111831333595398,0.0001546429791395715,-0.000921780960736338,0.0002246948340499684,0.000437708193430313,0.0003894109409297689,-7.303082965550965,330.9304759250657,332.4492708835878,326.4915772267333,7.546302183827727e-15,1.328623849837578e-14,1.04677748423928e-15,0,0,0,0.1123027919870908,-8.480969966203783e-05,0.01786475614467397,1.827589417006726,18.75964905867018,109.0366320722041,
0.2030999999951106,137080,310.0000000000001,1.560402684563759,-8.866807166698628,0,-10.22107220403194,0.282197772365785,0.8906768154479394,0,0.1813904495195894,-8.866807166698628,-7.30640448213487,-9.972381253846504e-05,0.0004555074490070633,-0.0008645948026885652,0.0004693885628786972,0.000736424946161084,8.154502737201136e-05,-7.331956568020421,331.0769022741719,332.5963692517947,326.4915772267333,-2.659005719985891e-15,3.846548439887028e-14,-2.389465496562734e-15,0,0,0,0.1124251615347798,-0.0001137940718372575,0.01787207860884186,1.830720047526343,18.75974743998,109.1844014333489,
0.203399999995099,137295,310.0000000000001,1.560402684563759,-8.856847466899454,0,-10.21187403593482,0.2785326165672085,0.8701027540553816,0,0.2063911984127763,-8.856847466899454,-7.296444782335696,3.168558505766971e-05,0.0003431135792448188,-0.000366652389187929,-0.0001404122145978584,-0.0002319022582143856,0.0006348759416295383,-7.296035138030505,331.2871703514496,332.8076023477676,326.4915772267333,5.296036186087601e-15,3.215858653411036e-13,-3.975460772985104e-16,0,0,0,0.1125649469836635,-0.0001383777033109555,0.01788716826866187,1.833121499941039,18.75988765278042,109.3399072101735,
0.2036999999950873,137517,310.0000000000001,1.560402684563759,-8.821691439824209,0,-10.19961618380377,0.2796246353612317,0.8816792821146912,0,0.2166208265036364,-8.821691439824209,-7.261288755260449,-0.0005313271516860665,-0.0006781860008433134,-0.0009300518149442435,4.578595988095183e-05,0.0001794222067376482,-0.0002179024124691677,-7.369142426210677,331.7025018853002,333.2248400325642,326.4915772267333,-1.353675639265545e-15,-6.263386862069245e-14,-6.031520464523781e-16,0,0,0,0.1128750665057638,-0.0001393299075302277,0.0179279964031669,1.835687261091251,18.75999171751674,109.4762694896012,
0.2039999999950757,137747,310.0000000000001,1.560402684563759,-8.861800084048166,0,-10.20961311533861,0.2691584541500988,0.8838347881730154,0,0.1948197889673335,-8.861800084048166,-7.301397399484408,0.0002754260917749311,-9.700746067699014e-05,-0.0006458200457898928,0.0004562902638952855,0.0003137261322274678,0.0004333217524496609,-7.324732254725929,330.1045913494926,331.6195959368609,326.4915772267333,1.318515233050855e-15,9.513966416617286e-14,7.213102396808834e-15,0,0,0,0.1118560056905443,-0.0001692998055275775,0.01776361562544901,1.83823184975283,18.75999039213212,109.6577026089539,
0.204299999995064,137965,310.0000000000001,1.560402684563759,-8.804035730740621,0,-10.20806291953166,0.2928480605591876,0.896035210846154,0,0.2151439173857,-8.804035730740621,-7.243633046176862,-0.0005052859227545601,0.0003637638027284906,-0.002001752547905004,0.000146548298671767,-4.998533998492838e-05,-0.0002472941656707498,-7.351654840731172,331.6735193888134,333.1957245218234,326.4915772267333,-5.814652177754271e-15,-9.08808599634186e-14,9.689026782872143e-16,0,0,0,0.112831355889926,-0.0002076823878690564,0.01793110557137268,1.841267786304986,18.75994134825405,109.8190076818197,
0.2045999999950524,138183,310.0000000000001,1.560402684563759,-8.843934066306538,0,-10.2014340552781,0.2831388715909687,0.8896217946341123,0,0.1847393227464761,-8.843934066306538,-7.28353138174278,0.0003039869108082414,0.0001933066403691587,-0.0009687734989437579,0.0002574763051065603,-0.001046251385129606,0.0005102356892215623,-7.307187058460745,330.9253946470532,332.4441662852095,326.4915772267333,2.505178942796625e-16,2.195327863029674e-13,-1.341863940302797e-15,0,0,0,0.1121912302551734,-0.0001344515941448737,0.01783819140948295,1.843279176741948,18.75984332909016,109.9824353608334,
0.2048999999950407,138408,310.0000000000001,1.560402684563759,-8.821118380288429,0,-10.20130427712411,0.2853354532544489,0.8898968241387081,0,0.2049536194425201,-8.821118380288429,-7.260715695724671,-0.0003666090469536929,-0.0004634265374955542,-0.00186141729846325,0.0002929448992133409,-0.0008286678593857862,0.001521832077195339,-7.397200326219961,332.6921120361103,334.2189919678773,326.4915772267333,-6.944180227401169e-16,4.028503542048046e-14,5.846790986559885e-15,0,0,0,0.1135193348666834,-0.0001330741550794404,0.01804211932684389,1.844598424032645,18.75961397013218,110.1468223870374,
0.2051999999950291,138626,310.0000000000001,1.560402684563759,-8.841605470794104,0,-10.21121527930526,0.2889060310307097,0.8760866192145264,0,0.2046171582659193,-8.841605470794104,-7.281202786230343,-0.0005577284485228033,0.0006844308452382192,-0.0007975177404447106,0.0002173284113679674,0.0002244958365201415,-0.000454371403188951,-7.31489919302386,331.1191686220456,332.6388295797344,326.4915772267333,-1.845921326271197e-16,-4.219248745762736e-14,-2.558056897455435e-15,0,0,0,0.1124206897242815,-9.312256695306156e-05,0.01786827109053593,1.8467241742437,18.7592673088202,110.2974951694826,
0.2054999999950175,138844,310.0000000000001,1.560402684563759,-8.825386608936546,0,-10.22717501516544,0.2864629870229641,0.9077327590774729,0,0.2075926601284579,-8.825386608936546,-7.264983924372787,0.0004768961581559528,0.0001822366485387089,-0.000635906832202971,-3.244330414037196e-05,-8.77117651360333e-05,-0.0004390842021612953,-7.263826032468033,329.8686606024056,331.3825823930675,326.4915772267333,3.318263336511318e-15,1.777578286691394e-13,-2.881367820226447e-15,0,0,0,0.1116949841492676,-7.523482421020979e-05,0.01774051462127859,1.849060061227604,18.75903374062601,110.4644285347649,
0.2057999999950058,139060,310.0000000000001,1.560402684563759,-8.847265992434899,0,-10.21942906187541,0.2716094543671749,0.8942215411020531,0,0.2063320739712826,-8.847265992434899,-7.28686330787114,-0.0001329703747716804,-0.0002187049727045053,-0.0003884363095282586,8.002847168956404e-05,-0.001089402413220307,0.0009620956723320449,-7.324184148740597,331.7577740499688,333.280365867083,326.4915772267333,-3.085325645339001e-15,-2.410377697540268e-13,-2.282610824550905e-15,0,0,0,0.1127371937911966,-0.000130145386847739,0.01793618585094068,1.851450009144467,18.7591782624838,110.6421485344344,
0.2060999999949942,139276,310.0000000000001,1.560402684563759,-8.839330734902381,0,-10.20979393987328,0.2674843636471462,0.882137784536708,0,0.2208410567870492,-8.839330734902381,-7.278928050338624,-0.0002639765741616269,6.846519836889954e-05,4.52891156009936e-05,0.0002235204710660858,0.001243956850734345,0.0007401186569878411,-7.286460299227739,330.8180563086453,332.3363353208912,326.4915772267333,2.856783004943519e-16,-1.127550276797323e-13,1.428116811798207e-15,0,0,0,0.112184405411019,-0.0001512764313043259,0.01784041666559785,1.854234008341479,18.75921538109064,110.7825090332137,
0.2063999999949825,139491,310.0000000000001,1.560402684563759,-8.83311992479446,0,-10.21108902299484,0.2929234625832061,0.8884437798875995,0,0.1966018557295761,-8.83311992479446,-7.272717240230699,0.0003374686596303339,0.001011046743953066,-0.002041322261606914,0.0004030990916483677,0.0008669606048627874,0.0003766800418765922,-7.307148560948825,329.3553879061881,330.8669540480384,326.4915772267333,2.549129450564987e-16,-1.301198732990121e-13,-6.281763668129891e-15,0,0,0,0.1112530710047183,-0.0001199993649384222,0.01768206020393083,1.856277737870491,18.75930548781509,110.9630475644988,
0.2066999999949709,139707,310.0000000000001,1.560402684563759,-8.836900455337817,0,-10.21775961516983,0.2825759456352441,0.8906402376050574,0,0.2076429765917089,-8.836900455337817,-7.276497770774057,2.934521588328043e-05,5.946723988815297e-05,-0.0001882034707558353,0.0002433830795196211,0.0008524518783587539,0.001402388494615105,-7.281481069116746,330.8102077583679,332.3284507499416,326.4915772267333,3.902805089830531e-15,5.629620540049467e-14,7.911778124989011e-16,0,0,0,0.1122614725365824,-0.0001385509468459397,0.01783547289355374,1.858766543714007,18.7594604753414,111.1272943503858,
0.2069999999949593,139923,310.0000000000001,1.560402684563759,-8.852538021522609,0,-10.21669150516038,0.2733421365203039,0.8950869627256411,0,0.1957243843918292,-8.852538021522609,-7.29213533695885,-0.0001789661406437048,-0.0003463916497743296,0.0008080470476428002,0.0001330490353418885,0.001089637815046603,-0.0003574940344170167,-7.277910519200044,331.4077985381574,332.9287841537254,326.4915772267333,-6.561810809816422e-15,1.147943312401843e-13,6.476931391688773e-15,0,0,0,0.1127045886185483,-0.0001066578813555103,0.01791620771659222,1.860552378048075,18.7595797324295,111.319829327342,
0.2072999999949476,140145,310.0000000000001,1.560402684563759,-8.830706023546238,0,-10.2148429400541,0.2799470946616431,0.8916858161593837,0,0.212504005686837,-8.830706023546238,-7.270303338982479,3.390704691692908e-05,7.636510901564725e-05,-0.0001419135312107869,0.0003779695846658969,0.0005964285269686492,0.0004575998231154441,-7.271885503874866,330.3636201637304,331.8798135556553,326.4915772267333,6.640921723799473e-15,-1.357191679887013e-14,4.958372675623484e-15,0,0,0,0.1119939831553615,-0.0001262865308405538,0.01779977587684642,1.863834469874065,18.75971113415277,111.4441646795491,
