"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
1.129500000064645,767630,310.0000000000001,1.560402684563759,-8.839977117820844,0,-10.19656786208162,0.2765653133578632,0.8685259011633194,0,0.2114995297395975,-8.839977117820844,-7.279574433257084,-0.0002687112382674171,0.0002824557018613592,0.000881348987223567,-0.0003715309696616706,-0.001514864272613605,-0.0006310511726325498,-7.234963946813354,329.8210047142195,331.334707789663,326.4915772267333,3.080930594562164e-15,8.970298635522651e-14,-3.163612487301395e-15,0,0,0,0.1131644935241543,-0.0004681909441412972,0.01778097954341365,10.2602765106599,18.75914708510568,594.1959387092679,
1.129800000064459,767834,310.0000000000001,1.560402684563759,-8.839530420276448,0,-10.18942379635208,0.2818898456002377,0.8624061193483197,0,0.2055974111270769,-8.839530420276448,-7.27912773571269,-8.745580718662588e-05,0.0002160470752358901,-0.001950670978309636,-8.610612226155011e-05,0.0005441669322023701,-0.0001132325261042758,-7.370202585091822,330.3007542485624,331.81665911933,326.4915772267333,2.483203688912444e-15,9.779427483538192e-14,2.341737992033029e-15,0,0,0,0.1137226088619459,-0.0004896069149673726,0.01783265096309188,10.26328298792006,18.75917378213049,594.3485612778477,
1.130100000064273,768039,310.0000000000001,1.560402684563759,-8.818160330736772,0,-10.20299841496499,0.2891161955379418,0.8719441747982171,0,0.2237777138920556,-8.818160330736772,-7.257757646173014,0.0005453153223286793,0.0005342632309110574,-0.001988882824269939,-0.0001236755946245418,0.0007196822087908641,-0.0005173522368808555,-7.302809618663192,328.8488369721875,330.3580783145094,326.4915772267333,-1.388836045480234e-15,-1.807816236036027e-13,4.537615236409807e-15,0,0,0,0.1126273625657545,-0.0004748688575267676,0.01768230040532695,10.26620512760846,18.75914324852867,594.4871457384558,
1.130400000064087,768246,310.0000000000001,1.560402684563759,-8.834515115889612,0,-10.21108135376883,0.2848523747558078,0.8822893323932431,0,0.2094245307301641,-8.834515115889612,-7.274112431325853,-0.0005213590241489904,-0.000342342466515043,-0.0004543560717329036,0.0001314502980590525,-0.0002829045785369942,0.0003675178904232436,-7.340206191248635,330.8316578751154,332.3499993112942,326.4915772267333,2.294216505508488e-15,-2.735919108580524e-14,2.012383874443868e-15,0,0,0,0.1139219123172509,-0.0005057729802755139,0.01787248004930896,10.26986063438054,18.75914948572997,594.6623607589942,
1.1307000000639,768452,310.0000000000001,1.560402684563759,-8.83624269715669,0,-10.2182201843346,0.2723712797137383,0.8812698246676007,0,0.2283363827965739,-8.83624269715669,-7.27584001259293,0.0001669421010817462,0.0007992245261519506,-0.000511699847096875,0.0001031992273302492,0.000226241215725895,0.000617290681534456,-7.253315586157933,328.9045029593688,330.4139997789804,326.4915772267333,-4.34231016751415e-15,1.381144706620771e-13,4.504377664909984e-15,0,0,0,0.1126310340979287,-0.0004734969039192884,0.01766744526890207,10.2731386445652,18.75918058878212,594.8176109779728,
1.131000000063714,768657,310.0000000000001,1.560402684563759,-8.848508378562704,0,-10.212866025165,0.2704050511348585,0.883351556717702,0,0.2106010387497386,-8.848508378562704,-7.288105693998944,0.0001353413681645982,-0.0001995281907726098,-0.001149558012959572,-0.0001475542387653602,0.0005925764582967734,-0.0008848773186408731,-7.348711516018956,330.1319036293124,331.6470335655001,326.4915772267333,7.42763581285315e-16,1.535630741426562e-14,-2.489658919740922e-15,0,0,0,0.1134134353906404,-0.0004576503470871963,0.01779761850335962,10.2768761881596,18.75918208477023,594.9292915649542,
1.131300000063528,768862,310.0000000000001,1.560402684563759,-8.814104680038239,0,-10.21724315073817,0.2991579914702979,0.8848851512045764,0,0.2190953280250557,-8.814104680038239,-7.253701995474481,-9.135716616968736e-05,-0.0004130481337727622,-0.001912021563488126,0.0001928396888763625,0.0003181299487454129,-0.0001091375127832442,-7.374778507994265,330.7022460750441,332.2199935798599,326.4915772267333,2.254661048516962e-15,1.96041239900778e-13,-2.039440905788765e-15,0,0,0,0.1138536253878483,-0.0004691236081836832,0.01786311082151786,10.28027092534954,18.75918708330963,595.0584792025905,
1.131600000063341,769066,310.0000000000001,1.560402684563759,-8.8278909370955,0,-10.20383254254956,0.2787983009835365,0.8676222704137359,0,0.2295210340567837,-8.8278909370955,-7.267488252531742,5.932729083695055e-05,-1.141234839689059e-05,-0.00101335965852518,-0.0001727900109298658,0.001133402697839109,-0.001210054264519868,-7.315555761257557,329.6523093717543,331.1652382252603,326.4915772267333,-3.573176281567817e-15,-5.242856071687883e-14,9.594945227180492e-15,0,0,0,0.1130616344549848,-0.0004645873560236484,0.01775906440773433,10.28480647087967,18.75919327147804,595.2120728644746,
1.131900000063155,769267,310.0000000000001,1.560402684563759,-8.819004785839475,0,-10.19856738048869,0.2767869794552993,0.8841709226682166,0,0.2186046925256994,-8.819004785839475,-7.258602101275717,4.375365404050867e-05,0.0001811238278275976,-0.000545840261930134,-0.0001634403488489873,4.650697125621847e-05,0.0004877120885691771,-7.274506987962321,328.8758425810296,330.3852078647425,326.4915772267333,-1.252589471398312e-15,-3.208826572168098e-14,4.839774977317295e-15,0,0,0,0.112588021579541,-0.0004238148768864345,0.01767640982220108,10.28897617349887,18.7592450449315,595.3794672734982,
1.132200000062969,769466,310.0000000000001,1.560402684563759,-8.831453255661444,0,-10.20112717659375,0.2750421101217239,0.8967447562403477,0,0.1978870545702347,-8.831453255661444,-7.271050571097684,-0.0004861013324396196,-2.978386363376349e-06,0.00111817235548754,7.654120930868072e-05,0.0002632736343035196,-8.070725283857253e-05,-7.239900070800813,328.7526276143269,330.261427406845,326.4915772267333,-2.0041431542373e-15,1.15150330353108e-13,2.002495010195986e-15,0,0,0,0.1126169766438545,-0.0004470057605638894,0.01767466411156841,10.29080463085821,18.75926082625188,595.5350278668762,
1.132500000062783,769664,310.0000000000001,1.560402684563759,-8.790772154966509,0,-10.19491884876279,0.2864465959607432,0.9051809736328115,0,0.21251912420273,-8.790772154966509,-7.23036947040275,-0.0003043711968653493,-0.0006790558528320438,-0.0012683232735085,-1.000923271639976e-05,-0.0004707734132132036,-1.501803842812121e-05,-7.343003584182378,330.4219401169082,331.9384011663906,326.4915772267333,-1.182268658968933e-15,1.531367542173031e-13,8.159137076522822e-15,0,0,0,0.1136634799618,-0.0004672590244749204,0.01782432970878634,10.29335871150196,18.75926542567354,595.6906666612825,
1.132800000062596,769866,310.0000000000001,1.560402684563759,-8.826250928075517,0,-10.18952267066113,0.2797256726356277,0.8726536286704731,0,0.2108924412795063,-8.826250928075517,-7.265848243511759,-0.0003918442976068094,-0.0004574375725718595,-0.0001814263216745427,-3.55426074063168e-05,0.0005619507070159873,0.0001876282901025448,-7.317478798541647,330.6583951880482,332.1759414406071,326.4915772267333,1.889871834039559e-16,-2.651973638742953e-14,1.062448587165437e-14,0,0,0,0.1137323865287118,-0.0004863796551080702,0.01785685164275387,10.29611370870174,18.75927441640669,595.84532224688,
1.13310000006241,770068,310.0000000000001,1.560402684563759,-8.794598888359749,0,-10.18511760086681,0.285427103979056,0.8961660327022282,0,0.2089255758257743,-8.794598888359749,-7.234196203795991,-0.0002877251584305232,-0.000718498382539975,-5.99378556846316e-05,-0.0001617959189872476,0.0002010683462611338,0.000265728530593055,-7.287437307687102,330.1460226092898,331.6612173440944,326.4915772267333,-8.39454698375711e-16,-7.000436877344673e-14,1.268796221137896e-15,0,0,0,0.1135781671694732,-0.0004946868716170835,0.01782045927706047,10.29875379255308,18.75929947816579,596.005990741106,
1.133400000062224,770274,310.0000000000001,1.560402684563759,-8.835193047570739,0,-10.20581288437367,0.2803527205127709,0.8819022087246996,0,0.2083649075654566,-8.835193047570739,-7.274790363006979,0.0001775142595666697,0.0005158912031918609,-0.0009890724710412686,-0.0002604544969190756,-0.0002824218859162329,0.001378073816424118,-7.289468946152904,329.1809208317606,330.6916862624642,326.4915772267333,2.619450262994365e-15,-1.171720537104526e-13,5.56797995290434e-16,0,0,0,0.1129102297930978,-0.0005011313167644672,0.01770902001623457,10.30199763983319,18.75931568579815,596.1693451980083,
1.133700000062038,770480,310.0000000000001,1.560402684563759,-8.855048773610442,0,-10.20611022680719,0.2719600284346972,0.8773127536437685,0,0.2017886711182781,-8.855048773610442,-7.294646089046683,-0.0002955492998715093,-0.0003939123087076581,-0.0006883330171568258,0.000326463030612039,-0.0002626204624103599,9.563715669513922e-05,-7.363759770553447,330.8901133402971,332.4087230559912,326.4915772267333,8.746151045904005e-16,3.208870522675866e-13,-6.700392254623538e-15,0,0,0,0.1142019887105886,-0.0005007575410218349,0.01790226471278863,10.30448726249525,18.75934898606216,596.3544443063042,
1.134000000061851,770683,310.0000000000001,1.560402684563759,-8.848527216206174,0,-10.19671195551515,0.2587980560750478,0.8686025810806038,0,0.2207841021533218,-8.848527216206174,-7.288124531642413,-0.0009331670873552152,-0.0002561198067608494,-2.752222961653472e-05,0.0001259446456173288,-1.322843415798051e-06,-0.0005956522122077976,-7.349254404523004,331.1383940617463,332.6581432539631,326.4915772267333,-1.296539979166674e-15,1.546090962275433e-13,7.548087673205817e-15,0,0,0,0.1143003412924933,-0.0005223549863298817,0.01792268905103555,10.30776083570924,18.75937967914193,596.4577873717157,
1.134300000061665,770885,310.0000000000001,1.560402684563759,-8.82304639195516,0,-10.19850563775266,0.2826167947618543,0.8730908079670734,0,0.2197516430685737,-8.82304639195516,-7.262643707391401,0.0001591655485750059,-0.0008223924723850074,0.0003294634514004256,0.0001357637270408733,0.0004296782092210274,-1.836390588351702e-05,-7.279297945798633,330.017527891649,331.5321329040086,326.4915772267333,-6.623341520692128e-15,-1.530708284556506e-13,3.291343650503197e-15,0,0,0,0.1135341799325943,-0.0004844469544428011,0.0178029680733573,10.31165033556134,18.7593970457704,596.6299134302349,
1.134600000061479,771086,310.0000000000001,1.560402684563759,-8.793512891523905,0,-10.18871527870772,0.2773906823907057,0.9071666686212352,0,0.2106450361718743,-8.793512891523905,-7.233110206960147,-0.0003686120899905986,-0.0002606711072937783,-0.0004832450446584069,6.306475408589178e-05,-0.0009843233438961174,-0.0008186428335917172,-7.289214293792082,331.7689569293819,333.2916000699472,326.4915772267333,4.012681359251436e-15,-1.55395810316597e-13,-5.991965007532256e-15,0,0,0,0.1146235070304944,-0.0004600105475256608,0.01798339869755421,10.31392006058612,18.75938828118604,596.8209203627659,
1.134900000061293,771289,310.0000000000001,1.560402684563759,-8.826039586040952,0,-10.20579241642491,0.2760403970778074,0.8700948336939995,0,0.2336175996121495,-8.826039586040952,-7.265636901477193,-0.0002241530687918051,0.0008303945810218133,-0.001270410927452733,0.0001645585801776601,-0.0006573792943374032,0.0004669120019730157,-7.298589742594847,329.0796422572213,330.5899428731081,326.4915772267333,1.806365869279672e-15,4.13837981146895e-14,-1.783017162027729e-15,0,0,0,0.1126715126975565,-0.0004448676059560544,0.01767571080824138,10.31836950360344,18.75936347527507,596.9662270115543,
1.135200000061106,771491,310.0000000000001,1.560402684563759,-8.811159876031622,0,-10.20399860886667,0.2743439406442286,0.8960518089589786,0,0.2224429832318374,-8.811159876031622,-7.250757191467862,-0.0002449262466929215,0.0004957343893465379,-0.0003640735443122338,-5.897512963762107e-06,0.001136668170384226,-0.0002612346968687642,-7.256397072090332,329.6706934768769,331.1837067036534,326.4915772267333,-8.807681756779712e-15,-6.311732420614443e-14,-2.233509866653438e-15,0,0,0,0.1131554023494863,-0.0004768132333743454,0.01775675532563691,10.32179435900177,18.75934389896008,597.1609328611662,
1.13550000006092,771692,310.0000000000001,1.560402684563759,-8.818220486366885,0,-10.19594064639408,0.2881931589835567,0.8775199684565361,0,0.2120070325871052,-8.818220486366885,-7.257817801803125,8.981576223436705e-05,0.0006496742389284353,-0.0007792867916660516,0.0001422822679889671,-0.001502517314842587,0.0002936124648038994,-7.259799270529195,329.6579907176682,331.1709456455334,326.4915772267333,1.230614217514131e-15,-1.191937770677973e-14,-3.524281341675514e-15,0,0,0,0.1130747338700916,-0.0004425477916970287,0.01776347349810091,10.32500709277918,18.75931325820639,597.2806292713065,
1.135800000060734,771895,310.0000000000001,1.560402684563759,-8.854649107626074,0,-10.20884362040303,0.2724082434921976,0.8749558337958523,0,0.2068304354889069,-8.854649107626074,-7.294246423062315,0.0005679594801118736,0.000284838028951335,-0.0009044765091235049,2.34446747611657e-05,-9.8010930710203e-05,-0.0001347895342538966,-7.29680382707509,328.652273418149,330.1606126382594,326.4915772267333,1.00207157711865e-15,6.019022038877154e-14,6.11461439327334e-16,0,0,0,0.1126057187101417,-0.0004679572610261925,0.01764570242150454,10.32789826226456,18.75927339372122,597.4050516627467,
1.136100000060547,772097,310.0000000000001,1.560402684563759,-8.827908175976772,0,-10.19491222670909,0.2791945079465303,0.8809553266580659,0,0.2068542161277259,-8.827908175976772,-7.267505491413013,-1.189631071151933e-05,-0.0002493649539123849,-0.001401616722953998,0.0002280292100653897,-0.001262296103433564,0.0007387388990727124,-7.350427397272691,329.9122685341108,331.4263904619784,326.4915772267333,5.379542150847489e-15,5.090787314809351e-14,-5.211706149307057e-15,0,0,0,0.1135722159026067,-0.0004531055890143482,0.01778472531042291,10.33158524170309,18.75930286017228,597.5556622910118,
1.136400000060361,772299,310.0000000000001,1.560402684563759,-8.820775825600482,0,-10.20083738444459,0.268473516784223,0.8984189544665674,0,0.2131690875933212,-8.820775825600482,-7.260373141036724,-0.0008342912190746198,0.0005365542359218685,0.0004362874200332442,1.726817463033105e-05,-0.0009115721188028835,-2.176940087492073e-06,-7.25343570141378,330.5899745608553,332.1072067991108,326.4915772267333,3.357818793502844e-15,-8.149303150409651e-14,7.499467423987066e-15,0,0,0,0.1138513110358876,-0.0004560875037695095,0.01786263222571886,10.33470669011975,18.75930543618226,597.7290077560303,
1.136700000060175,772498,310.0000000000001,1.560402684563759,-8.831088686566279,0,-10.20487480002765,0.2675391763446801,0.9044587496971732,0,0.2017881874195162,-8.831088686566279,-7.270686002002521,-0.0002197595152224154,-0.0004046428391738031,0.001535813247165703,-0.0002299325082961269,0.0001880054117661423,0.001537875332622657,-7.225534649265819,328.8306541277958,330.3398120205361,326.4915772267333,3.744583261864429e-15,1.690204677247891e-13,4.117338505874847e-15,0,0,0,0.1127494294752912,-0.0004140257090286265,0.01767035300107477,10.33857976000217,18.75933675197933,597.9158711047789,
1.137000000059989,772698,310.0000000000001,1.560402684563759,-8.821658312590268,0,-10.20254424179745,0.2813608730573323,0.8878497356864608,0,0.2116753204633915,-8.821658312590268,-7.261255628026508,0.0002117587412934672,0.0005858227908593606,-0.0007864963730571694,0.0001613373011428267,0.001322429903499768,-0.0006170469999267531,-7.260709799335915,327.831918540057,329.3364927673874,326.4915772267333,3.683052550988722e-15,-1.738242582238711e-14,-2.134895914848176e-15,0,0,0,0.112462392318571,-0.0004422568573629361,0.01758784260506159,10.33992849082402,18.75935035162547,598.0585209188432,
1.137300000059803,772897,310.0000000000001,1.560402684563759,-8.800539148627616,0,-10.19658626389106,0.2917084021917964,0.8871936785228389,0,0.2171450345488043,-8.800539148627616,-7.240136464063858,-8.708917614174281e-05,0.0004394718702762992,-0.002050440038851829,0.0001428511655128501,0.0007349880925300556,-0.000298138484325413,-7.324585959328028,329.4703774333881,330.982471316017,326.4915772267333,5.467443166384212e-15,-4.759400486235903e-14,6.389854448172707e-15,0,0,0,0.1132417431795753,-0.0004091708466845183,0.01775230983025969,10.34440752093718,18.75933814223875,598.2403117162942,
1.137600000059616,773097,310.0000000000001,1.560402684563759,-8.823056071235944,0,-10.20589530865855,0.28200097449064,0.8930695945949352,0,0.2077686683370328,-8.823056071235944,-7.262653386672185,-0.000160106889352111,0.0001462033319134251,0.0001402869266507905,-0.0002583910972292774,-0.001171769808097969,0.001205587469113622,-7.256400880181382,328.6064864145039,330.1146154966086,326.4915772267333,4.504927046257088e-15,8.047337972387051e-15,-5.547515497724696e-15,0,0,0,0.1127729143776507,-0.0003703998172031772,0.01766026455052164,10.34690925902522,18.7593433415001,598.4082338396563,
1.13790000005943,773298,310.0000000000001,1.560402684563759,-8.826233635000003,0,-10.204844750972,0.2804147974878728,0.8964807037057774,0,0.2017156147783457,-8.826233635000003,-7.265830950436244,-8.634561748962858e-05,-0.0002216656954234084,-2.236290426846924e-05,8.958960494280207e-05,-0.0004777727907875532,0.001013679291073361,-7.282368742469246,330.5443287224271,332.0613514705474,326.4915772267333,-2.373327419491539e-16,2.795032541528971e-13,8.387679716918304e-16,0,0,0,0.1139850411581376,-0.000400617038168167,0.01785468021131639,10.350419082621,18.75935041869816,598.5365438571454,
1.138200000059244,773499,310.0000000000001,1.560402684563759,-8.867661726549484,0,-10.20542713369472,0.2677800198885014,0.8662347366140379,0,0.2037506506426967,-8.867661726549484,-7.307259041985725,8.603078211159645e-05,-0.0006189474740873979,0.0003657948783427297,0.0003308640440148489,-0.0009089948752085816,-0.001065022540464502,-7.315602807858968,330.109866706645,331.6248955050769,326.4915772267333,-2.443648231920918e-15,-1.7734029884534e-14,-1.069810297216637e-14,0,0,0,0.1136138526452147,-0.000421806438577876,0.01779333402104818,10.35288002881148,18.75938959184699,598.6613587521923,
1.138500000059057,773701,310.0000000000001,1.560402684563759,-8.847012534003543,0,-10.20025314577814,0.2809969066929621,0.8781269202144124,0,0.1941167848672185,-8.847012534003543,-7.286609849439786,-0.0002870018058175904,-0.0005236964332731582,-0.0002529389718826938,0.0002367080586673499,-2.563319210009495e-05,0.0005930172122069388,-7.339766777728404,330.2761381342969,331.7919300301895,326.4915772267333,4.276384405861607e-15,1.459200808417381e-13,-4.483363828383236e-15,0,0,0,0.1141431997617063,-0.0004526590681073518,0.01784670508815646,10.35505563503546,18.75942257000766,598.7966055504764,
1.138800000058871,773903,310.0000000000001,1.560402684563759,-8.79540619547476,0,-10.19604388679262,0.2884779344350928,0.9033750766306639,0,0.2087846802521084,-8.79540619547476,-7.235003510911,0.0004159672029531076,-3.220847119468498e-05,-0.001980661714474939,-0.0002422960711239833,0.0002862399859651052,-0.0007933627176838953,-7.314292843470746,329.2017503055028,330.7126113324168,326.4915772267333,2.06127881433617e-15,-5.746968395790993e-14,-1.588536165152728e-15,0,0,0,0.1133424511989517,-0.0004400810192489262,0.01770585314306479,10.35783400028639,18.75937380826107,598.9265110013181,
1.139100000058685,774111,310.0000000000001,1.560402684563759,-8.79977006718511,0,-10.20223006256394,0.2963707172290558,0.8864743468710341,0,0.2196149312787423,-8.79977006718511,-7.239367382621351,-0.0003162306559329161,-0.0001393198806213017,-0.001275250581474925,-0.0001894816216001264,0.0006549397056934171,-0.000583208424851067,-7.325516436263788,329.6064430714701,331.1191614230423,326.4915772267333,-1.195453811299442e-15,3.044891178192108e-14,-3.914067407446174e-15,0,0,0,0.1137410539041938,-0.0004898480415739773,0.01775845907060822,10.35961856336626,18.75936680420716,599.0591814794275,
1.139400000058499,774322,310.0000000000001,1.560402684563759,-8.795271898240552,0,-10.20171902405808,0.2869743595278873,0.9015629219857555,0,0.217909844303887,-8.795271898240552,-7.234869213676792,-5.863729361986393e-05,-0.0001569143964539583,-0.001285007902240836,-0.000144590308415717,0.0004541699142115131,-4.290516348814805e-05,-7.30930952266074,329.0572625538825,330.567460458829,326.4915772267333,4.232433898093244e-15,-5.371631059449184e-14,-3.255633862941403e-15,0,0,0,0.1132269824166696,-0.0004885772297947394,0.01768522277966344,10.36192880952146,18.75932080511635,599.2615729741092,
1.139700000058312,774525,310.0000000000001,1.560402684563759,-8.842477678662835,0,-10.210122486296,0.2708973673838872,0.8916416828565941,0,0.2051057573926821,-8.842477678662835,-7.282074994099077,0.0004466990195921901,-4.380691268220726e-05,0.0001168890400773213,0.0003070287917657797,-0.0008021921050305188,-0.0008138218770580472,-7.256348512308469,328.6805146657194,330.1889834981433,326.4915772267333,-2.817227547951994e-15,-3.004017205967531e-14,-2.843048471265906e-16,0,0,0,0.1129036629779603,-0.0005226561751366903,0.01765831271116618,10.36606071398004,18.75931194916951,599.3967953702841,
1.140000000058126,774727,310.0000000000001,1.560402684563759,-8.804186218345372,0,-10.20059182087004,0.2958545559653779,0.8886293189571676,0,0.2119217276021267,-8.804186218345372,-7.243783533781612,-0.0005021033864533738,-7.855366155254311e-05,-0.001698436135708479,0.0001370915507402229,-0.001022369133667939,-0.0009765430936851216,-7.357217683150202,329.5982436823053,331.1109244030393,326.4915772267333,-7.849560687429424e-15,-1.380441498496477e-13,-2.168408177021552e-15,0,0,0,0.113509519770995,-0.0005004840016770346,0.01775778735686278,10.36969138990163,18.75932637675798,599.5519959126788,
1.14030000005794,774929,310.0000000000001,1.560402684563759,-8.810840089066373,0,-10.18932568497105,0.2774797034291746,0.8822600898411674,0,0.2187458026343365,-8.810840089066373,-7.250437404502613,-0.0004521222541516628,-0.000467684134499273,-0.0004825521607386857,0.0001618734066130576,-0.0005615721928649743,-6.854842413148034e-05,-7.320357621143486,329.8875078167808,331.4015161061176,326.4915772267333,3.687447601765558e-15,-1.747823792932213e-13,-9.902598781559026e-17,0,0,0,0.1134487457913118,-0.0004884480415548219,0.01777135834285185,10.37443623455423,18.75930099324696,599.7028107346457,
1.140600000057754,775133,310.0000000000001,1.560402684563759,-8.824548346538549,0,-10.2066184192167,0.2806995215184075,0.8822379475133185,0,0.2191326036464209,-8.824548346538549,-7.264145661974789,0.0002719660274042132,0.0001330573667435463,-5.159088402917964e-05,-0.0002931187619916472,-0.0008928245829879128,0.0007514738674332222,-7.246722506590261,328.022910667604,329.528361447264,326.4915772267333,3.357818793502844e-15,3.127781835843238e-13,-2.660379173353652e-15,0,0,0,0.1122339247587244,-0.0004912087851437205,0.01758983531956299,10.37723438320156,18.75930532832548,599.8662279999178,
1.140900000057567,775336,310.0000000000001,1.560402684563759,-8.831612970211527,0,-10.20385312252476,0.2706575986746081,0.8890517507786693,0,0.2125308028599513,-8.831612970211527,-7.271210285647769,0.000671352689609073,0.0006709607704599633,0.0007033332331250764,0.0001599627867828286,-0.0004355645220970796,-0.001184743580173734,-7.170242329206384,328.2241178013708,329.7304920148105,326.4915772267333,9.699877064477457e-15,-8.623089624152592e-15,2.457108074924979e-15,0,0,0,0.1125412960506714,-0.0004883440150471786,0.01761186856713973,10.3816211091467,18.75933093248218,600.0324475834657,
1.141200000057381,775539,310.0000000000001,1.560402684563759,-8.834856178952831,0,-10.20003348202535,0.2714698141957103,0.8844912050872169,0,0.2092162837895885,-8.834856178952831,-7.274453494389073,-0.0002648902017305857,-0.0008948717215658866,0.0005472200317727352,5.426523758136793e-05,0.0001550552550786362,0.000300655181438416,-7.305015179322015,330.0006308095759,331.5151582733118,326.4915772267333,2.922708766596062e-15,2.895107847717531e-13,1.414382278120594e-15,0,0,0,0.1138127063287704,-0.000514529805657879,0.01781475795834946,10.38502778158744,18.75929611026631,600.1756993615256,
1.141500000057195,775741,310.0000000000001,1.560402684563759,-8.843958050491461,0,-10.21856252266135,0.2656527574174297,0.8845956090197973,0,0.224356105732667,-8.843958050491461,-7.283555365927702,-0.0006774737292582373,-0.0003327041316263769,0.001682057085358083,-8.106277417520154e-05,0.0007816860193359914,0.0001024759937292915,-7.250134941691204,329.4992221830196,331.0114484477149,326.4915772267333,-3.239152422528267e-15,-3.809630013361604e-14,-1.086154392292997e-14,0,0,0,0.1133073024507686,-0.0005219266158248126,0.01773164010046551,10.38728394458837,18.75932566650172,600.3757753445042,
1.141800000057009,775942,310.0000000000001,1.560402684563759,-8.841056778810135,0,-10.21004067314211,0.2910912660603424,0.8673343602250565,0,0.2105582680465754,-8.841056778810135,-7.280654094246376,0.000902205111552798,-0.0001404867651866763,-0.001628741600507764,0.0003092788212985951,0.0004691004456836955,0.0001754812397021939,-7.323607319319651,328.8338646665745,330.3430372939784,326.4915772267333,4.69830928043788e-15,1.116870303409611e-13,-2.524407289945283e-16,0,0,0,0.1127150938027044,-0.0005414046981376613,0.01765861639390059,10.39064475062349,18.75934610909037,600.517555874547,
1.142100000056822,776142,310.0000000000001,1.560402684563759,-8.839393402303319,0,-10.20683650916281,0.2758635167390336,0.8798240863504595,0,0.2117555037699949,-8.839393402303319,-7.278990717739561,0.0007900352756811054,0.0003539102859446307,-0.0007580768343931279,2.956679432473289e-05,5.296621213867069e-05,0.001257770799804302,-7.260022842605329,327.5545000887769,329.057801112891,326.4915772267333,-6.460724641949189e-16,9.419912329992992e-14,-5.388606943074714e-15,0,0,0,0.112147784726627,-0.0005192139361523691,0.01754735686991543,10.39348495497933,18.75935554594745,600.6339560978854,
1.142400000056636,776343,310.0000000000001,1.560402684563759,-8.807581889378127,0,-10.20524244814163,0.2859344345660678,0.885274017266091,0,0.2264521069313438,-8.807581889378127,-7.247179204814368,-1.142542031618979e-05,-0.00072852758312212,0.0006628764573062909,6.780123415231661e-05,0.0009323509852958977,-0.00121072532987972,-7.251011702473432,329.4381171101186,330.9500629350086,326.4915772267333,2.984239477471768e-15,4.099703364632792e-14,-3.717388885182754e-15,0,0,0,0.1133115579358528,-0.0005153828444253678,0.01774175370076225,10.39706243823627,18.75937322433697,600.7614150683738,
1.14270000005645,776549,310.0000000000001,1.560402684563759,-8.848575160756647,0,-10.20797435832544,0.2833177247321982,0.8708233930356281,0,0.2052580798009681,-8.848575160756647,-7.28817247619289,0.0004741645198974592,-0.0002504436032655563,0.0001401944715268139,0.0001487884558289225,9.908300214531695e-05,-0.001130975763610669,-7.270107188982529,329.1669670095032,330.6776683995785,326.4915772267333,-1.692094549081931e-15,7.871096436235921e-14,-8.888852850814405e-15,0,0,0,0.1131197861836083,-0.00048568988992398,0.01771542613137495,10.40051271217184,18.75940190997218,600.9195331792513,
1.143000000056263,776749,310.0000000000001,1.560402684563759,-8.821794081791023,0,-10.1985944663481,0.2738984323368681,0.9073872780931873,0,0.1955146741270282,-8.821794081791023,-7.261391397227264,0.0001120618013141114,-1.232664311794121e-05,-0.0003727322959543939,5.444266110010971e-05,0.00105779598688779,0.000447679391177955,-7.274905826807154,328.7106942173888,330.219301557908,326.4915772267333,3.384189098163861e-16,-3.534060329653975e-14,-3.036156014773146e-15,0,0,0,0.1129887280545972,-0.0005080874435332997,0.01767303312754155,10.40418915151921,18.75938472377662,601.0863207278844,
1.143300000056077,776951,310.0000000000001,1.560402684563759,-8.857415183320043,0,-10.21355634749753,0.2710493469274907,0.8751974933619713,0,0.209894323888023,-8.857415183320043,-7.297012498756283,0.000584370948567859,0.0006590762724921449,0.0004275500553481816,0.0002864258789065983,0.0001396750687714406,0.0002438173275857837,-7.214994871804,327.3103581773101,328.8125387198384,326.4915772267333,-9.497704728742993e-15,-2.538713180223885e-13,-1.91789028274189e-15,0,0,0,0.1119375882468514,-0.0005112153522581875,0.01751238766796381,10.40711096356176,18.7593699240245,601.2444835124039,
