"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.3053999999995336,153297,310.0000000000001,1.560402684563759,-8.824524812271411,0,-10.19969757571036,0.2850219742062621,0.865589366002626,0,0.224561423230057,-8.824524812271411,-7.264122127707653,0.000646944881664372,-0.0001361112884731441,-0.002274368176850609,-0.000218720073527921,0.000166046737115761,0.0006688567234065427,-7.352202060323894,330.1722103013749,331.6875252237681,326.4915772267333,-3.735793160310756e-15,2.548865747518376e-13,-9.68559314945274e-16,0,0,0,0.1118373277771067,-3.57529648606774e-05,0.01776019180501853,2.645993892411695,18.75343018667494,164.2509855143381,
0.3056999999995802,153442,310.0000000000001,1.560402684563759,-8.870946253952397,0,-10.2099636151457,0.2689973658151032,0.8738379238403032,0,0.196182071537899,-8.870946253952397,-7.310543569388638,-0.0004290252941993903,0.0002885350647661473,-0.0003339920328723985,-3.759745510810141e-05,-0.00120854984002669,-0.0004194560622660662,-7.334461268939898,331.6986720167458,333.2209925869312,326.4915772267333,1.863501529378542e-15,-3.861491612528271e-14,9.218619004413896e-16,0,0,0,0.1128178901560617,-1.46693143661302e-05,0.0179342202773363,2.649366980986973,18.75343151804238,164.4152572413864,
0.3059999999996267,153588,310.0000000000001,1.560402684563759,-8.867877653477708,0,-10.21340762761342,0.2706213357087745,0.8872674538819492,0,0.1876411845449935,-8.867877653477708,-7.307474968913948,0.0004699689328814953,0.0001172902857724407,0.0002875677598517188,0.0002072556890461129,0.0008787489620909752,0.0006288984081731176,-7.263820394721356,330.0257411377191,331.5403838445182,326.4915772267333,-4.649963721892682e-15,3.916869252316406e-14,2.500646546683012e-15,0,0,0,0.1115639823864301,-1.524694304099478e-05,0.01774538533045261,2.65186305621788,18.7533921531929,164.5997883728577,
0.3062999999996733,153736,310.0000000000001,1.560402684563759,-8.827470768993134,0,-10.20032612421259,0.2905995614443147,0.8864644319643439,0,0.1957913618107944,-8.827470768993134,-7.267068084429376,-0.0003949291341981893,-0.000467914086440543,-0.0005100997754056045,-0.000253897269759156,-0.001268543183441433,-0.0005237126475729082,-7.336576379469961,332.4191889896177,333.944816349677,326.4915772267333,-1.42839150247176e-15,3.58785575116245e-13,-2.297787484264667e-16,0,0,0,0.1133405205694148,-1.224154213853593e-05,0.01800887616262344,2.654144956621835,18.75328490853928,164.7705499261494,
0.3065999999997199,153892,310.0000000000001,1.560402684563759,-8.83312584111964,0,-10.21073866637059,0.279725707350915,0.8899630136752285,0,0.2079241042248099,-8.83312584111964,-7.272723156555881,-0.0004493030991421468,-0.0003322633644067737,0.0007859959730580793,-2.088105860386968e-05,-0.0006520702943791999,0.0003583488305014311,-7.272500124969992,331.5121024077148,333.0335667225796,326.4915772267333,3.740188211087592e-15,1.743736395709756e-13,-3.781666502793983e-15,0,0,0,0.1129064992827964,1.297050988851334e-06,0.0179100295113347,2.656989939341218,18.75318953120378,164.9619530196101,
0.3068999999997665,154050,310.0000000000001,1.560402684563759,-8.820522003422539,0,-10.20330843568298,0.2809942747526223,0.9068055566214158,0,0.1949866008864054,-8.820522003422539,-7.260119318858782,0.0009239337293997915,0.0001497266040570288,-0.0004441918369943968,-0.0001828155051804173,-0.001891232048499181,-0.0009364969917673074,-7.2288114823538,329.4834080150638,330.9955617011415,326.4915772267333,-1.48552716257063e-15,3.414163344461884e-13,5.974522149761687e-16,0,0,0,0.1114286395181866,-2.126987061834991e-05,0.0177037896117607,2.65803501563396,18.75309987735206,165.0966897360613,
0.307199999999813,154198,310.0000000000001,1.560402684563759,-8.872358584852551,0,-10.21337948163618,0.2681102378134338,0.8747677536359892,0,0.1981429053342047,-8.872358584852551,-7.311955900288793,0.0007331044903985048,-9.131795174901293e-05,0.0002054057399260064,-4.167951187021131e-05,0.0008087315407956418,-0.0005845751849506064,-7.269659105520485,330.1085364735359,331.6235591669142,326.4915772267333,-1.406416248587579e-16,1.619004854663145e-13,-5.305650359661931e-16,0,0,0,0.1117864924672513,-4.379805793142655e-06,0.0177570686025138,2.660802418909964,18.75301149880288,165.2845665789003,
0.3074999999998596,154348,310.0000000000001,1.560402684563759,-8.8484538023128,0,-10.21179626516029,0.2755169667700582,0.879522616730954,0,0.208302879346475,-8.8484538023128,-7.28805111774904,-0.0001582172019779,-0.0002969237959336227,-6.431341057720912e-05,-2.366884786663655e-05,-0.0002122618420156883,0.0002820633379105792,-7.314140634939197,331.0955345491447,332.6150870389914,326.4915772267333,2.790857243290976e-15,2.086989861380662e-13,1.15576100897114e-16,0,0,0,0.1123714125973244,-6.394676774222604e-06,0.01786580487736064,2.663744387726303,18.75290229374339,165.4508980908996,
0.3077999999999061,154497,310.0000000000001,1.560402684563759,-8.865206983331838,0,-10.21913381034089,0.2775284866366236,0.8687517245191019,0,0.2076466158533321,-8.865206983331838,-7.304804298768079,-7.537676293564014e-05,-0.000181852349930232,-0.0001162715232666246,-0.0002981158566751489,-0.0004213322431640985,-0.0005856364890658648,-7.323484329316753,330.3977938485721,331.9141440795285,326.4915772267333,-8.526398507062196e-16,1.249996391439979e-13,-7.643439673262645e-16,0,0,0,0.1119919727045424,-3.505577343310447e-05,0.01779211474545785,2.666422364539685,18.752732138528,165.5904837736465,
0.3080999999999527,154647,310.0000000000001,1.560402684563759,-8.860796830239943,0,-10.20847147854042,0.277306358908546,0.8733744457262934,0,0.1969938436656393,-8.860796830239943,-7.300394145676186,0.000177699820660852,2.750440205809652e-05,-0.000306784537248759,-9.019103911204649e-05,0.0002224521620219742,-0.0006868361467175872,-7.305481966282907,330.6398071616164,332.1572681050214,326.4915772267333,2.645820567655382e-15,-2.890097489831937e-13,-2.559533359825778e-15,0,0,0,0.1120581481144375,-2.641281654108415e-05,0.01781263245372232,2.669088233495399,18.75270499477841,165.7327082198751,
0.3083999999999993,154797,310.0000000000001,1.560402684563759,-8.843316683097694,0,-10.20007449637,0.2833251415046455,0.8860856051987263,0,0.1873470665689342,-8.843316683097694,-7.282913998533934,2.991213421773561e-05,-0.0001823000389454125,-0.001657344629589647,-8.930606689900916e-06,0.0005991507508921379,-0.0009095704159282378,-7.373757105999521,331.0036741475545,332.522805046989,326.4915772267333,3.770953566525445e-15,1.551013419145489e-14,-1.395085258303548e-16,0,0,0,0.1123853353080211,-8.998932684893929e-05,0.01784744628463693,2.67070131318544,18.75272921459148,165.8692785512658,
0.3087000000000458,154948,310.0000000000001,1.560402684563759,-8.83208732779433,0,-10.19842139481936,0.2792338928760913,0.8823014823546115,0,0.204798691794322,-8.83208732779433,-7.271684643230572,-0.0001414599599286496,-0.0007119311978915895,-0.000291025018804441,-0.0002389627455504226,0.001238600359331374,-0.0002515522736839402,-7.329589990855893,332.3237372232194,333.8489265104131,326.4915772267333,2.140389728319222e-15,7.101962550289589e-14,-1.023600458658308e-15,0,0,0,0.113255470209295,-0.0001127870337355512,0.0179868198873855,2.673509482979434,18.7527969638422,166.0457796911392,
0.3090000000000924,155099,310.0000000000001,1.560402684563759,-8.874540648996671,0,-10.21011858219939,0.2666856187521767,0.8583297737008035,0,0.2105625407497409,-8.874540648996671,-7.314137964432913,6.655309053480323e-05,0.0001201683308703695,-0.000237688681307229,-0.0002512079999259781,0.0004097172015458873,-0.0006110444039945709,-7.316687762500379,330.446587706883,331.9631618757082,326.4915772267333,3.067745442231656e-15,-9.418154309682258e-14,3.098339115998539e-16,0,0,0,0.1121047558478798,-5.855735648692138e-05,0.01780962228460094,2.676349037967061,18.75295092282516,166.1896042825649,
0.309300000000139,155250,310.0000000000001,1.560402684563759,-8.88488490810334,0,-10.22081766237582,0.2702211377943581,0.8711665390638883,0,0.1945450774142309,-8.88488490810334,-7.324482223539582,0.0003328232784816787,-0.0003011165049959998,-0.0008335056574841917,-9.213826053441601e-05,0.0008866593711950042,0.0004375748457393658,-7.364642877493059,330.6447907769179,332.1622745924674,326.4915772267333,6.548625657485913e-16,-5.97243450064269e-14,-1.213720741090667e-15,0,0,0,0.1121305254796004,-4.926926050055117e-05,0.01781940230373345,2.67858043321432,18.75293145020843,166.3606559929902,
0.3096000000001856,155402,310.0000000000001,1.560402684563759,-8.849689342261428,0,-10.21256441914556,0.2719498071652645,0.8804496924938122,0,0.2104755772250507,-8.849689342261428,-7.289286657697668,0.0003451697098754725,7.035774253571854e-05,-0.001377166023607358,9.757912836244954e-05,-0.0002278664655415462,0.000385067546356822,-7.337505982347946,330.8252467428351,332.3435587553347,326.4915772267333,-3.691842652542394e-16,-5.497769016744382e-14,4.520035033302462e-16,0,0,0,0.1122223296538944,-0.0001004765312885357,0.01783420738471213,2.681454345648515,18.75290104037506,166.5569944439487,
0.3099000000002321,155555,310.0000000000001,1.560402684563759,-8.84093424667363,0,-10.21828980764107,0.2783099601543039,0.8845774411470929,0,0.2144681596660398,-8.84093424667363,-7.280531562109871,0.0008093052564393688,-0.0003384899244051427,-0.001119901799978051,-3.826426993453066e-05,-9.184963785545982e-05,-0.001133624744731011,-7.313102812065755,330.9481484932849,332.4670245594814,326.4915772267333,-2.065673865113006e-16,-3.759526434505671e-14,-8.112817361695072e-16,0,0,0,0.1123053010233852,-0.0001190969334170058,0.01784064896727516,2.684170313710687,18.75285965708101,166.7441201260623,
0.3102000000002787,155707,310.0000000000001,1.560402684563759,-8.827609305492297,0,-10.20812793903106,0.2867169485769733,0.8795261484215315,0,0.2142755365402617,-8.827609305492297,-7.267206620928539,0.0002035924641151592,-4.932398993392455e-05,-0.001153188638776653,-8.097723549674149e-05,0.001001939977744987,8.143040983479202e-05,-7.317360417805108,331.0400500208299,332.559347866184,326.4915772267333,-2.333771962500014e-15,1.135593219718933e-13,-1.196930273669785e-15,0,0,0,0.1123692209195607,-7.950490847031506e-05,0.0178708311184687,2.686278159827164,18.75287804007861,166.8899886096552,
0.3105000000003252,155859,310.0000000000001,1.560402684563759,-8.811308945655005,0,-10.20761180196431,0.2883835330137907,0.8966589241997874,0,0.2112603990957303,-8.811308945655005,-7.250906261091247,0.0006966951690568595,0.0002223616603529538,-5.608008403637861e-05,-0.0001865096711921896,0.0002428021653995773,-0.0001405887560900172,-7.207852170648824,329.9906871121771,331.5051689396342,326.4915772267333,-5.318011439971782e-16,-4.510201107189292e-14,1.559865326100711e-15,0,0,0,0.111626621728055,-9.685461518537073e-05,0.01774740396617845,2.689023448551013,18.75291925913388,167.012086239195,
0.3108000000003718,156013,310.0000000000001,1.560402684563759,-8.846805884523977,0,-10.21788860400108,0.2743361635846442,0.8875752479748554,0,0.2091713079176045,-8.846805884523977,-7.286403199960219,0.000490013628121621,4.739332972884474e-05,0.0001481075222104464,0.0001219699509209329,-0.0001997164095151724,0.001193305393844669,-7.252134824590814,330.3181685583518,331.8341533515543,326.4915772267333,-1.081182491101701e-15,-1.244678380000007e-14,-7.487552716021737e-16,0,0,0,0.1117919788360238,-8.697148069272963e-05,0.01777828683851264,2.691867965532513,18.7528904119444,167.2004829436941,
0.3111000000004184,156167,310.0000000000001,1.560402684563759,-8.820227241742662,0,-10.2184110509306,0.2754416996397502,0.8990238568135435,0,0.2237182527346468,-8.820227241742662,-7.259824557178903,5.555633696215682e-05,-4.653350168438741e-05,0.001278241429950035,0.0001089681034877134,-0.0001370804680357749,5.978134489480064e-05,-7.195091213715428,331.3020959187807,332.8225964155023,326.4915772267333,3.089720696115837e-15,7.412692640211908e-14,-6.087145325918114e-16,0,0,0,0.1123670096835073,-6.778434059190311e-05,0.01788342268902382,2.695753595226551,18.75282489009139,167.3676355227184,
0.311400000000465,156321,310.0000000000001,1.560402684563759,-8.878506549565056,0,-10.22080130396726,0.2750243664637838,0.8759341577876836,0,0.1913362301507355,-8.878506549565056,-7.318103865001298,2.579846570128662e-05,-0.000161715991482399,-0.0002360343414364211,4.22757160019962e-05,-0.0004602699757961451,0.0001682414193359662,-7.336829466074472,331.4885504135495,333.0099066372807,326.4915772267333,3.5468059769068e-15,-2.259231901324872e-13,1.344816865043484e-15,0,0,0,0.1124714315965374,-4.700287342952515e-05,0.01789609115524799,2.697813708054711,18.75293735002528,167.4983375908554,
0.3117000000005115,156475,310.0000000000001,1.560402684563759,-8.807720636221978,0,-10.21007785998854,0.2822842497314068,0.8955133564619021,0,0.2245596175732556,-8.807720636221978,-7.247317951658219,0.0003528495425200101,0.0002305647584508952,-0.0007127279557995845,0.0001615259815677282,0.0005941295192262124,0.001004077862591925,-7.253796380616159,330.6790472855147,332.1966883202297,326.4915772267333,-5.256480729096075e-15,2.359263257005663e-14,8.560563159585259e-16,0,0,0,0.1120611957799291,-6.185961602862619e-05,0.01782400237460132,2.700790196822779,18.7527524286201,167.663044291825,
0.3120000000005581,156631,310.0000000000001,1.560402684563759,-8.86697986646039,0,-10.20259734445444,0.2688758129691897,0.8701282059460944,0,0.1966134590787706,-8.86697986646039,-7.306577181896632,0.0003134689607731285,-0.0001604857942771225,0.0002290148701200938,-0.0003235990601251366,-0.0001231984710228639,-0.000192547509433378,-7.287345143668566,331.4943357705225,333.0157185459678,326.4915772267333,1.340490486935036e-15,-2.16939706344634e-14,-2.308981129211922e-15,0,0,0,0.1124748301971737,-0.0001037526721502353,0.01788136092227887,2.703682516764049,18.75267217774838,167.8088026475142,
0.3123000000006046,156801,310.0000000000001,1.560402684563759,-8.860405465776472,0,-10.21822819818312,0.2731658762025077,0.8872716917671402,0,0.1973851644369967,-8.860405465776472,-7.300002781212712,0.000824665404095852,0.0007586007787039061,-0.001031156076715645,0.0001639230839635971,-0.0004687048446876622,2.95055600275307e-05,-7.272578939950623,329.2648079120625,330.7759583398793,326.4915772267333,5.186159916666697e-16,-1.113354262788142e-13,-1.07623805897776e-15,0,0,0,0.1110858479302725,-0.0001014846989687287,0.01766140933328512,2.706401444601542,18.75260979678475,167.9984402910316,
0.3126000000006512,156955,310.0000000000001,1.560402684563759,-8.818502617867773,0,-10.20367547712909,0.2806309034957724,0.9014988314292475,0,0.2030431243362964,-8.818502617867773,-7.258099933304016,0.0003517700945041626,-9.806374121336134e-05,-0.001574655190282004,1.703346739778677e-05,-0.0006021919633567876,0.000629639511253896,-7.324347498800757,330.8536908490532,332.3721334048854,326.4915772267333,-2.289821454731652e-15,-3.127518132796628e-14,1.81563667951206e-15,0,0,0,0.1121506293895866,-0.0001064565958368349,0.01783201360013644,2.708929560482893,18.7525970231781,168.1741856167487,
0.3129000000006978,157112,310.0000000000001,1.560402684563759,-8.852335741095645,0,-10.21364877143286,0.276424283399467,0.8807258676702936,0,0.2041628792674518,-8.852335741095645,-7.291933056531886,0.0002796537897767614,0.0005401808312928591,-0.0008008544626889622,0.0003381178601780943,0.0005675269004089663,-1.680024740272374e-06,-7.290985683698456,330.0688712464666,331.5837118975418,326.4915772267333,4.614803315677992e-16,9.382114893312201e-14,-3.467969753597301e-18,0,0,0,0.1116338610106457,-8.001191564310913e-05,0.01775066441887231,2.711520396698258,18.75258708270824,168.3107556506718,
0.3132000000007443,157266,310.0000000000001,1.560402684563759,-8.854190582404389,0,-10.20731482501645,0.2762232108464752,0.8653337393042304,0,0.2115672924613544,-8.854190582404389,-7.29378789784063,-0.0005942197507124659,-0.0005480064338338943,0.0005952847684490422,-6.719150450248715e-05,-0.000147047631595995,0.0003579098207975454,-7.321541410285343,332.7994443822937,334.3268169124632,326.4915772267333,1.714069802966112e-16,-4.922456870056526e-16,-1.207608873604129e-16,0,0,0,0.113430164859934,-0.0001065164038122391,0.01803817842400498,2.714115131405685,18.75264535057465,168.4659512249665,
0.3135000000007909,157421,310.0000000000001,1.560402684563759,-8.828910921289287,0,-10.19958056131826,0.2727778347298521,0.888576137055758,0,0.2093156682433575,-8.828910921289287,-7.268508236725528,0.0004526667873828644,-0.0006890397523711378,-0.001028093891900048,-0.0002465661749905315,-0.001299991177429675,-0.0005368056493751894,-7.332286295497849,331.7996652756754,333.3224493512399,326.4915772267333,-1.806365869279672e-15,-1.429138661103822e-13,2.035857050907263e-15,0,0,0,0.1127730616568944,-9.447848451653246e-05,0.01795562715725814,2.716163209210137,18.75264985641088,168.6196758272347,
0.3138000000008375,157575,310.0000000000001,1.560402684563759,-8.815262718368553,0,-10.20837307155108,0.29262648396751,0.8807545409612463,0,0.2197293282537714,-8.815262718368553,-7.254860033804793,0.0001619445918593281,0.0002036094714366303,-0.001735723294164982,0.0001280134842604564,0.0003815121332567736,0.0008572378079837839,-7.323307698730352,330.2069682211384,331.7224426639173,326.4915772267333,6.460724641949189e-16,3.501976458983071e-14,4.740379873909119e-15,0,0,0,0.1118167112782197,-6.207030621714198e-05,0.01778251971896261,2.719686666684352,18.75251803064669,168.7893103293898,
0.3141000000008841,157729,310.0000000000001,1.560402684563759,-8.838482582902278,0,-10.19988411277548,0.2801328309080355,0.8792316362247065,0,0.2020370627404601,-8.838482582902278,-7.27807989833852,4.558268241061181e-05,-0.0002039692727861211,-0.000630184252853463,-0.0005826276114461629,-0.0005335157431034867,-8.991903437555651e-05,-7.317845551172223,331.7628256368985,333.2854406381066,326.4915772267333,-2.092044169774023e-15,3.25330448602968e-13,-1.821761423123921e-15,0,0,0,0.1128886707299904,-7.34281469451594e-05,0.01793953349938429,2.722134929092224,18.75234782077638,168.9433793182386,
0.3144000000009306,157884,310.0000000000001,1.560402684563759,-8.83282888745164,0,-10.21643757461802,0.2954452255622658,0.8868043091222501,0,0.2013591524818638,-8.83282888745164,-7.272426202887883,0.0002121071348852829,-0.0003053808593254711,-0.002809644840308838,-8.105004437192399e-05,-0.0002230952807770326,0.0002438427568766326,-7.418456390199877,331.3583472325208,332.8791058928779,326.4915772267333,-2.733721583192106e-15,-6.499401088785348e-14,8.31969377521412e-16,0,0,0,0.1126569363437357,-9.02222235246026e-05,0.01788884817407711,2.725056736859231,18.75238576124591,169.1297406981798,
0.3147000000009772,158038,310.0000000000001,1.560402684563759,-8.871312144357514,0,-10.20886792760832,0.2665446911807506,0.8710304959203691,0,0.1999805961496913,-8.871312144357514,-7.310909459793756,-0.000140875318271347,-6.330474461608343e-06,-7.133379832583738e-05,4.071117675445622e-05,-0.0006280509204929872,-0.000850407106269773,-7.321916209984842,331.5572375150952,333.0789089761167,326.4915772267333,-1.81955102161018e-15,1.265203267127832e-13,-7.483260674247483e-16,0,0,0,0.1127560609309383,-4.990408332598129e-05,0.01791864372552624,2.727489820140353,18.75237073109612,169.2956687506603,
0.3150000000010237,158193,310.0000000000001,1.560402684563759,-8.866978620162364,0,-10.21432938881483,0.2770091286575658,0.8792417445809685,0,0.1910998954139301,-8.866978620162364,-7.306575935598604,-0.0005944636408558502,-0.0001350401010543757,-0.0006828939565707197,-0.0001290847400140144,0.001562823578552461,-0.002246287159601104,-7.377741508823936,331.6274686753585,333.1494624600686,326.4915772267333,2.281031353177979e-15,-1.942612443361593e-15,6.136417965486551e-16,0,0,0,0.1128519026784138,-4.860163800146333e-05,0.01792423287233409,2.729743148996501,18.75249932196237,169.4553395447077,
0.3153000000010703,158347,310.0000000000001,1.560402684563759,-8.858441175459676,0,-10.2247292238332,0.2813857694080249,0.8676246970858432,0,0.2172775818796577,-8.858441175459676,-7.298038490895919,0.0004727165310048206,0.0002909981517270189,-0.001707917729240468,-0.0002915330402307932,0.0007675064997864839,-0.0002238813736388992,-7.345390710076638,330.8502678147858,332.3686946607122,326.4915772267333,-6.720032637782525e-15,1.768084977013428e-13,-1.4856988442416e-15,0,0,0,0.112199502613057,-1.365114584836886e-05,0.01784924663291235,2.732725793247721,18.7527202563929,169.6184537105721,
0.3156000000011169,158501,310.0000000000001,1.560402684563759,-8.855818663129421,0,-10.21997342054769,0.2813520792446264,0.8852032872364669,0,0.1975993909371703,-8.855818663129421,-7.295415978565662,0.0002109629193818644,8.019520306233798e-05,-0.001374258898977802,-0.0001510025885390382,0.0005362105758698439,0.0006556198165459744,-7.349486591518944,330.0959784984498,331.6109435574037,326.4915772267333,-2.698561176977417e-15,-2.755477084537445e-13,4.057181248366902e-16,0,0,0,0.1118113608845141,-4.845159236429794e-05,0.01776185058274742,2.734932851063097,18.75269010242276,169.7822956136938,
0.3159000000011634,158655,310.0000000000001,1.560402684563759,-8.826322730455505,0,-10.20549272938038,0.2777241122527772,0.8920335995361366,0,0.2094122871359643,-8.826322730455505,-7.265920045891747,-0.0004030420406585719,0.0001434921065659943,-0.0004063140533610773,-0.0003616393073810559,-0.000682276052989632,-9.368189696834674e-05,-7.299454693299259,331.5493106175604,333.070945698333,326.4915772267333,-1.191058760522606e-15,-1.189124938180798e-13,1.49157035738878e-16,0,0,0,0.1127351078774064,-9.321082982465228e-05,0.01791396822627654,2.737088038357951,18.75272150360168,169.9030797162989,
0.31620000000121,158809,310.0000000000001,1.560402684563759,-8.85751286129903,0,-10.1972143405248,0.2721763299775542,0.8806817974840252,0,0.1868433517641936,-8.85751286129903,-7.297110176735272,1.367387605840616e-05,0.0003076141400988304,-0.0006023546880585634,-0.0001862776753968922,9.277238616399264e-05,-0.001429157572079917,-7.3112282111168,331.1131756929335,332.6328091462556,326.4915772267333,-1.459156857909613e-15,-1.570219791040263e-13,1.341795267634409e-15,0,0,0,0.1122556692151056,-7.663355446766993e-05,0.0178614032528846,2.740302741295063,18.75277010466285,170.0773839665051,
0.3165000000012566,158962,310.0000000000001,1.560402684563759,-8.864870440843374,0,-10.21652083485619,0.2869288905555405,0.880919281730022,0,0.183802221727255,-8.864870440843374,-7.304467756279616,0.0003734236773500293,0.0003002082763494621,-0.001863098419341923,-9.365666663127805e-05,-0.0006272652795226575,-0.001350588345969814,-7.36379647558308,329.9517271965429,331.4660302187031,326.4915772267333,1.995353052683627e-15,1.714509308043795e-14,4.241052317975947e-16,0,0,0,0.1115445227500495,-5.097109107379415e-05,0.01774589111842684,2.743004893869949,18.75284993156652,170.234838429166,
0.3168000000013032,159115,310.0000000000001,1.560402684563759,-8.818467656876678,0,-10.21337419096852,0.2751128383935433,0.9074084747110911,0,0.2123852209872072,-8.818467656876678,-7.258064972312918,0.0006370586583131204,0.000385665547023148,-0.000742095485699993,2.764181208440426e-05,-0.0002761530884988692,0.001350149223288432,-7.243976389680185,331.025625589682,332.5448572345708,326.4915772267333,-1.608588584322043e-15,2.81894161775496e-13,-1.119051980433778e-16,0,0,0,0.112235117000364,-3.667629669808786e-05,0.01784735766053968,2.745449470453542,18.7528807175433,170.4240308958018,
0.3171000000013497,159267,310.0000000000001,1.560402684563759,-8.841124915062709,0,-10.21728199890242,0.2743215911443456,0.8881784820786897,0,0.2136570106166727,-8.841124915062709,-7.280722230498949,-0.0002255036322293807,7.45639448446345e-05,-0.0009435809452983078,0.0001300225102883567,0.0002735661124170022,-0.0001115995402727803,-7.335692425356975,331.0897092295976,332.6092349843271,326.4915772267333,-2.891943411158209e-15,2.034908509675153e-14,1.619576211264134e-15,0,0,0,0.1124222923050028,-6.882851416724035e-05,0.01788169126711027,2.748139935921431,18.75295156961208,170.5756914491894,
0.3174000000013963,159420,310.0000000000001,1.560402684563759,-8.833933904278119,0,-10.22394068170772,0.2795231931373974,0.8864924728190394,0,0.2239911114731681,-8.833933904278119,-7.273531219714359,0.0003815363074826353,-9.413661257125405e-05,0.0003984859406559858,-0.0001782920128021972,0.0001950962136507588,0.001567046803506924,-7.239287656212548,330.1092113940046,331.6242371849096,326.4915772267333,5.27406093220342e-17,7.511141777613038e-15,1.505304891066393e-15,0,0,0,0.1116293448826731,-4.345927493385909e-05,0.01775528640127805,2.750495757876772,18.75293106134949,170.7090698279792,
0.3177000000014428,159574,310.0000000000001,1.560402684563759,-8.8379833133567,0,-10.20830056143671,0.2738501763007459,0.8829714307657193,0,0.213495641013546,-8.8379833133567,-7.277580628792942,0.0003495103975873669,-0.0004727454380180242,-0.000794524116169797,-0.0002915188893988101,0.0001538448682884283,-0.0003612217080401413,-7.323852936475553,331.7341922171967,333.2566758062227,326.4915772267333,4.192878441101719e-15,2.338386765815692e-13,8.519359558552419e-16,0,0,0,0.1126582717038568,-2.41565151563771e-05,0.01793476101711555,2.753379085475611,18.75287140740651,170.8741140151242,
0.3180000000014894,159726,310.0000000000001,1.560402684563759,-8.861156400640535,0,-10.21168402952529,0.2681761424059911,0.8769317163227188,0,0.2054197701560439,-8.861156400640535,-7.300753716076777,-8.893131907611654e-05,-0.0005576873651522553,-0.0002303434401908872,0.0004061436492220251,-9.744383240856511e-05,0.0003455783336799331,-7.344885819881338,331.4216824985874,332.9427318341395,326.4915772267333,-8.790101553672367e-16,1.250787500579809e-13,4.162507953507097e-16,0,0,0,0.1124554158661459,-4.366411322854048e-05,0.01790144025450341,2.756839426805965,18.75288836288334,171.0070664986194,
0.318300000001536,159882,310.0000000000001,1.560402684563759,-8.847696239248988,0,-10.20560645532251,0.2696926139824157,0.9003195046070617,0,0.187898097484047,-8.847696239248988,-7.28729355468523,0.0002906450772122107,-0.0007978912675340886,0.0004708463992655748,0.0002740769937857475,-0.0004590775805939067,-0.001155761937890297,-7.289136852182161,332.462213418511,333.9880382378298,326.4915772267333,3.450114859816404e-15,1.058767732139837e-13,-1.162971639151887e-16,0,0,0,0.1130085482438795,-3.850152131893303e-05,0.01801345788300306,2.759088543905842,18.75291485665408,171.1564313175969,
0.3186000000015826,160034,310.0000000000001,1.560402684563759,-8.891719878689809,0,-10.21988874633088,0.2798135674672191,0.8517103684824499,0,0.196644931691407,-8.891719878689809,-7.331317194126051,0.0004859057671070798,-0.0004025915565128327,-0.000807268462497591,0.0001201879187358036,-0.001693470910548683,-0.0007897453798521386,-7.367674196540145,331.0796546838885,332.5991342935964,326.4915772267333,-5.019147987146922e-15,1.523852005344641e-13,5.298096366139243e-16,0,0,0,0.112097887465302,-2.433267503897836e-05,0.01785950559127556,2.761245107080589,18.75283127208819,171.3069537657003,
0.3189000000016291,160187,310.0000000000001,1.560402684563759,-8.85073139160988,0,-10.2060990431078,0.2758585354057005,0.8719167982216478,0,0.2075923178705724,-8.85073139160988,-7.290328707046122,-8.330815134531446e-05,-0.0007872356247500514,0.0003808741295381301,-0.0001111990146354032,0.0003983917517904078,0.0006993768293807215,-7.315098761588117,332.2813070010199,333.806301556053,326.4915772267333,-4.2148536949859e-15,-4.922456870056526e-15,5.072678332155419e-16,0,0,0,0.1130095315947851,-4.622897245193241e-05,0.01799873217088229,2.763880043696343,18.75270545602418,171.4647284156454,
0.3192000000016756,160347,310.0000000000001,1.560402684563759,-8.841096984125286,0,-10.21944391860774,0.2867915202159673,0.8922682218485591,0,0.1992871924179251,-8.841096984125286,-7.280694299561529,0.000294227180150331,-0.0001655395018729097,-0.001199334441946249,-5.438377576715219e-05,-0.001087883387085765,0.001094709390717588,-7.334678027049114,331.7434452521368,333.2659713076761,326.4915772267333,-3.643497093997196e-15,-1.155546750245769e-13,8.774306839943112e-16,0,0,0,0.1127152036311664,-4.43563160164048e-05,0.01794870193674247,2.766310073749396,18.75268654852849,171.6368704470421,
