"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.1940999999954598,129518,310.0000000000001,1.560402684563759,-8.986186305442022,0,-10.20736456106474,0.2573066628739604,0.8142188986773012,0,0.1496526940714596,-8.986186305442022,-7.425783620878262,-0.000341987230145286,0.0001024487318646241,-0.001030347860938762,-6.429850736398859e-05,-0.001003798460595923,-0.001428445484833946,-7.489733038126875,331.5353845398608,333.0569557073455,326.4915772267333,-6.526650403601733e-15,-6.327554603411054e-14,2.222590912379736e-15,0,0,0,0.112915513332045,-0.0001643773946965657,0.01791676230924224,1.568942652434666,18.74868378836522,61.53200443935352,
0.1943999999954482,129734,310.0000000000001,1.560402684563759,-8.974950344616657,0,-10.21150616767136,0.2525490110979013,0.835302320479514,0,0.1487044914772875,-8.974950344616657,-7.414547660052898,-0.000271885274091217,-6.017465816379762e-06,0.001333735105526737,0.0001707971282274229,0.0001028492429638626,0.001199099390964909,-7.361946634944213,329.7567082586565,331.2701162475729,326.4915772267333,2.285426403954815e-16,-5.024861553156809e-14,2.906021308177762e-15,0,0,0,0.1117354757360204,-0.0001385006602911878,0.01772831972298429,1.572475849770044,18.74864365709869,61.61469454848439,
0.1946999999954366,129949,310.0000000000001,1.560402684563759,-8.993550475135036,0,-10.20943963535158,0.2577948661932208,0.8204850176894597,0,0.1376092763338672,-8.993550475135036,-7.433147790571278,-6.38976452697844e-05,-0.0002726299291385944,-0.0009451767982742957,0.0005592608638195933,0.001594514691496155,-0.0005393260289803417,-7.497880711122762,332.0188097802667,333.5425996126118,326.4915772267333,3.814904074293808e-15,-8.982165272620109e-14,-5.933318548728848e-16,0,0,0,0.1131236433151717,-0.000107985655685825,0.01795754307528443,1.574419034155156,18.74842656856569,61.69157486251776,
0.1949999999954249,130163,310.0000000000001,1.560402684563759,-8.953603156002895,0,-10.21210057094606,0.2640955784357812,0.8380921146713681,0,0.156309721836019,-8.953603156002895,-7.393200471439137,-0.0005271018443045137,-0.0001284758193918633,0.001258753113663772,0.0006378172407688548,-0.001117031364138939,-0.0001824227245452408,-7.363032094423096,330.4061828303265,331.9225715622604,326.4915772267333,-4.702704331214716e-16,-1.336666792759189e-13,-4.207574392136765e-16,0,0,0,0.1122623259061359,-9.514871357852268e-05,0.01780980240516311,1.577807043833518,18.74799244736512,61.75709649428811,
0.1952999999954133,130374,310.0000000000001,1.560402684563759,-9.007021202588948,0,-10.21009851396062,0.2558338080272295,0.808695842000535,0,0.1385476613439042,-9.007021202588948,-7.446618518025191,0.0003321574506427819,0.000471495364944147,3.935366927553702e-05,0.0002716428738040876,-0.0004789978891568676,-0.0009374183453496637,-7.404535307663624,330.0904763367791,331.6054161437411,326.4915772267333,-1.153700828919498e-14,-2.489840215585466e-13,2.214418864841556e-15,0,0,0,0.1119268314030641,-0.0001005221446514943,0.01775542096361618,1.580827228766306,18.74777687607942,61.85519818988507,
0.1955999999954016,130587,310.0000000000001,1.560402684563759,-8.956708815820242,0,-10.20763776197601,0.2713835318869773,0.8409484295336339,0,0.1385969847351594,-8.956708815820242,-7.396306131256484,-2.868871408244906e-05,0.0002398795382678672,-0.0009970141669885379,0.0006717002787240617,0.0001923057383459864,-0.00104959932307747,-7.43573204406121,330.9195586863198,332.4383035405182,326.4915772267333,-1.859106478601706e-15,2.549964510212585e-13,1.290084748338196e-15,0,0,0,0.1123786128274557,-0.0001215063069616842,0.01785796094254852,1.583572152156586,18.74764536437981,61.90985234675133,
0.19589999999539,130800,310.0000000000001,1.560402684563759,-8.958559084152588,0,-10.21337641823154,0.2672821372063772,0.8342003218082864,0,0.1533348750642872,-8.958559084152588,-7.39815639958883,-0.0003934341532963261,-0.0006429309351018515,-5.349174918095667e-05,0.000224539485813209,-0.001569361803145778,0.0003536636379680518,-7.453136298635978,331.8266503360307,333.3495582586831,326.4915772267333,-2.623845313771202e-15,3.402208806348889e-14,4.084650315722128e-16,0,0,0,0.1129013811708076,-6.662676557721745e-05,0.0179300917068434,1.585738118390537,18.74758805243378,61.99265811014541,
0.1961999999953783,131014,310.0000000000001,1.560402684563759,-8.992051900957591,0,-10.21639435128632,0.2594753797091998,0.8215258569577211,0,0.1433412136618044,-8.992051900957591,-7.431649216393832,0.0002607505601594863,4.089696991358605e-05,4.292067993314642e-05,0.0001285385662168276,0.001435469454810866,-0.0004816184009699769,-7.414487611982114,329.7124607757608,331.2256656922581,326.4915772267333,-2.839202801836175e-15,2.101273776405379e-14,-1.009488225304561e-15,0,0,0,0.1114256386175414,-0.0001184919840831473,0.0177015404201805,1.587941362686244,18.74746922073551,62.07821415483803,
0.1964999999953667,131226,310.0000000000001,1.560402684563759,-8.944228495666556,0,-10.21382561328907,0.2764086741756661,0.8420039172420869,0,0.1511845262047654,-8.944228495666556,-7.383825811102796,-0.0002727320960536962,-0.0001343408661800535,-0.0003891518589232885,-3.891427918195215e-05,-0.0001974850097353702,0.0002250627807724434,-7.423860990126422,331.2813994131333,332.8018049239119,326.4915772267333,-4.500531995480252e-15,-6.967473996518402e-14,-1.112497227886659e-16,0,0,0,0.1126328887143504,-0.0001098272945537294,0.01789545005514731,1.590455580060724,18.74757070792007,62.16183743695544,
0.1967999999953551,131435,310.0000000000001,1.560402684563759,-8.961496146545766,0,-10.20777926841783,0.2707317925146748,0.8335263918771175,0,0.1420249374802686,-8.961496146545766,-7.401093461982008,-8.061555258544108e-05,-0.0001603826690535986,4.958943643475645e-05,0.0002511069045586256,0.001546113994250126,-0.0005475995224539969,-7.410682405622216,330.6727979599833,332.1904103136314,326.4915772267333,2.426068028813573e-15,1.120737948093227e-14,8.309392874955909e-16,0,0,0,0.1121651037214846,-0.0001160484868531044,0.01781643723342261,1.592865809428774,18.74789867122075,62.27482800450292,
0.1970999999953434,131642,310.0000000000001,1.560402684563759,-8.966007281277273,0,-10.20699916476013,0.2654208103650079,0.8280598667381055,0,0.1475112063797419,-8.966007281277273,-7.405604596713514,-0.0004248082318607644,-0.0003167454346351971,-0.0002961858559536702,-4.856468229674112e-05,-0.0002758349784304411,-0.0001720567493170214,-7.457809449174157,331.363965112275,332.884749555721,326.4915772267333,5.801467025423762e-15,-1.293902948700572e-14,-5.900355667902576e-16,0,0,0,0.1126196265150295,-0.0001853044060822716,0.01790690293834648,1.595962334664472,18.74779899749847,62.39287009144834,
0.1973999999953318,131849,310.0000000000001,1.560402684563759,-8.976613611499614,0,-10.21254619076401,0.2540887618620639,0.8366163147267371,0,0.1452275026755918,-8.976613611499614,-7.416210926935854,0.0007309319240305305,-0.0001963673683206341,-0.0007397603516821787,0.0002105609564216826,0.001275777000523722,0.0006330640788136855,-7.426438198782125,329.8296479156581,331.3433906588286,326.4915772267333,-9.800963232344689e-16,-8.24511525734468e-14,-7.12272916521014e-16,0,0,0,0.1117363551189664,-0.0001600525301265645,0.01774944279729576,1.598132296624431,18.74766582322784,62.49667109527823,
0.1976999999953201,132061,310.0000000000001,1.560402684563759,-8.983262729286018,0,-10.21553337615889,0.2681029966657728,0.8186342634524388,0,0.1455333867546637,-8.983262729286018,-7.422860044722258,-1.666522705295438e-05,-4.606446224866419e-05,0.0006074169754933581,7.156923100770512e-05,-0.0004338875280891645,-0.00102966553577507,-7.395545876775885,330.8372400664262,332.3556071219225,326.4915772267333,-1.569033127330518e-15,1.070063012636306e-13,5.94705308240646e-16,0,0,0,0.1122333470785791,-0.0001510642408864872,0.01784173077774653,1.600401833605539,18.74732772597078,62.59230570263668,
0.1979999999953085,132269,310.0000000000001,1.560402684563759,-8.960487655728835,0,-10.20370178425809,0.2676830821481097,0.8331336918094215,0,0.1423973545717195,-8.960487655728835,-7.400084971165078,0.0002224808698414668,0.0001899864673957483,4.755978669374254e-05,0.0002436173308927484,0.0001866976770707718,0.0009149994080973512,-7.377137107051026,329.9692243000067,331.4836076245801,326.4915772267333,-4.175298237994375e-16,7.46411473430089e-14,-5.46359749695448e-16,0,0,0,0.1116183896728142,-0.0001101871638240127,0.0177397512578669,1.603427685439266,18.74721177831395,62.66580393132019,
0.1982999999952969,132476,310.0000000000001,1.560402684563759,-8.957738271907761,0,-10.21737725639689,0.2649908977721513,0.8406718900118104,0,0.1539761967051673,-8.957738271907761,-7.397335587344002,0.0004362483316272859,-0.0002784805516270363,4.083642309248689e-05,-0.0002159333374571669,-0.000893811923284293,6.072560235355295e-05,-7.38741596436583,330.1774323879829,331.6927712769945,326.4915772267333,-5.612479842019807e-15,1.56815411717515e-14,-1.677261252710109e-15,0,0,0,0.111722061618121,-0.000101678021868255,0.01777666604935573,1.606346008465511,18.74760767981721,62.74948488302439,
0.1985999999952852,132682,310.0000000000001,1.560402684563759,-8.989023242682112,0,-10.21624352015283,0.2611386765435095,0.8191466214948905,0,0.1469349794323203,-8.989023242682112,-7.428620558118355,0.000170960060966825,7.632479607336488e-07,-0.001466583644770827,0.0001564350404000736,0.000880042900184553,0.000412581108776267,-7.493843039620192,331.5745705929361,333.096321603578,326.4915772267333,-1.278959776059329e-15,-9.769318866751469e-14,1.367959554290262e-16,0,0,0,0.1126449346334594,-0.0001160927917232216,0.01791609075128996,1.60838332754489,18.74764368663346,62.83443115116754,
0.1988999999952736,132890,310.0000000000001,1.560402684563759,-8.976392015683206,0,-10.21434637334257,0.2670450251278872,0.8298963227617141,0,0.1410130097697588,-8.976392015683206,-7.415989331119449,8.077739775816012e-05,-0.0002824770455292442,-0.0008669728329384944,0.000583084691259356,0.0002680957001976724,0.0006761426686185852,-7.469721823635735,331.2761734545285,332.7965549809365,326.4915772267333,-3.050165239124311e-15,-3.202673501080527e-13,-3.614929263947761e-16,0,0,0,0.1123131508451181,-8.374753646190495e-05,0.01787948866057837,1.610520208771106,18.74771680802129,62.92836295298745,
0.1991999999952619,133098,310.0000000000001,1.560402684563759,-8.948446000008651,0,-10.21200281712707,0.266048771173889,0.8468239896306176,0,0.1506840563139093,-8.948446000008651,-7.388043315444893,-0.0001656969082626315,-5.550471568178009e-05,4.829606986843937e-05,0.0003371378894358409,-0.0005571919457692517,-0.0006537659002278317,-7.39673751777408,331.2870197756587,332.8074510809147,326.4915772267333,5.256480729096075e-15,-1.74523071297388e-13,1.180071133580515e-15,0,0,0,0.1124041908529132,-0.0001187200500737721,0.01790095883463808,1.612778559638065,18.74777724885593,63.0204506956687,
0.1994999999952503,133305,310.0000000000001,1.560402684563759,-8.962167146865117,0,-10.20215127229815,0.2680281126928789,0.8340082812790548,0,0.1379477314611049,-8.962167146865117,-7.401764462301357,-0.0002942361506755191,-0.0001047855893464277,7.16791213355684e-05,0.0001648584318921361,-0.0001088464981511707,0.0009338963120136942,-7.418248892863887,331.5352562962654,333.0568268751841,326.4915772267333,3.160041508545216e-15,-2.207018698096058e-13,-3.55037695566298e-16,0,0,0,0.1124878695642109,-0.0001180602483169074,0.01792402540828997,1.615065741202332,18.74792309258457,63.12467725467804,
0.1997999999952387,133519,310.0000000000001,1.560402684563759,-8.985545938133431,0,-10.21243138296768,0.2681847178936026,0.8094067175900492,0,0.1492940093505944,-8.985545938133431,-7.42514325356967,-0.0003937253216861386,-0.0001313123869518681,-0.001028752279540557,0.0001769466968177596,-0.0002695507476307497,0.0004024747432936219,-7.503239363406322,331.2169562000824,332.7370659507704,326.4915772267333,3.727003058757084e-15,1.170577823902549e-13,-1.783841234048386e-15,0,0,0,0.1122472539735325,-0.0001345520015299492,0.01787676074238214,1.617040587565106,18.74748402575411,63.20235321341828,
0.200099999995227,133727,310.0000000000001,1.560402684563759,-8.977439861570637,0,-10.2198174081795,0.2738287883736694,0.8259560460960125,0,0.1425927121391775,-8.977439861570637,-7.417037177006878,4.369455870717868e-05,-5.078921020529221e-05,-0.00103057830077576,0.0004473665177833695,0.001345206037987911,-4.317379365415448e-05,-7.469066922264364,330.8183734919292,332.3366539598777,326.4915772267333,1.995353052683627e-15,-3.654484720939287e-14,8.811390080872667e-16,0,0,0,0.1120619977770269,-0.0001239501837836804,0.01782283924856891,1.619701750310527,18.74733877267139,63.30195455861509,
0.2003999999952154,133936,310.0000000000001,1.560402684563759,-8.981633311124593,0,-10.21228500722969,0.263134304800197,0.826585337989734,0,0.1409320533151679,-8.981633311124593,-7.421230626560834,-0.0004531639341071496,-0.0002546507072851345,-0.0001807688718053393,9.969838405009224e-05,-7.016814276393632e-05,-0.001504794992219311,-7.466104542067407,332.0029006042919,333.5266174219797,326.4915772267333,3.744583261864429e-15,1.872994839056508e-13,-5.900355667902576e-16,0,0,0,0.1129178011219427,-0.000144697711359107,0.0179656610449496,1.621902556524146,18.74721377694938,63.37926523140291,
0.2006999999952037,134144,310.0000000000001,1.560402684563759,-8.957389936996245,0,-10.20681307161484,0.2675253346987077,0.8345560138190925,0,0.1473417861007968,-8.957389936996245,-7.396987252432486,-6.104607641278904e-05,0.0001852513736875125,-0.0005484299114147189,0.0002201126401784144,-0.0002984728440673345,0.001082546681135724,-7.418250499205754,330.7583971585389,332.2764023670018,326.4915772267333,2.557919552118659e-15,-1.439071475859472e-13,-2.308500420533206e-15,0,0,0,0.112121357655256,-0.0001095131056045181,0.01782352857931958,1.624148774943283,18.74734653988339,63.49181837836486,
0.2009999999951921,134354,310.0000000000001,1.560402684563759,-8.983087738320791,0,-10.21058401202021,0.2619510146218854,0.8148489827971225,0,0.1506962762804109,-8.983087738320791,-7.422685053757032,-0.0001605068833445467,5.610460926228613e-05,-0.0001228086428969741,0.0004679253200813081,-0.001062065339770574,0.0006254996098379754,-7.434107531635811,331.2528215715455,332.773095925223,326.4915772267333,-4.882901413065e-15,-2.319795701029674e-13,-9.697954229762591e-16,0,0,0,0.1124646469312138,-0.0001264909562568505,0.01788628759052542,1.625476564387258,18.7472954997724,63.57793284545014,
0.2012999999951804,134565,310.0000000000001,1.560402684563759,-8.969565707492514,0,-10.20047478454457,0.2592420835318196,0.8220467193118713,0,0.1496202742083699,-8.969565707492514,-7.409163022928755,-0.0006670961819131491,-0.0006934529836846457,0.0009385508672919998,0.0001967751756072611,-0.001209701464987132,-0.0008932275615606161,-7.430599175738839,332.9753567684851,334.5035366429996,326.4915772267333,7.326549644985918e-15,-2.340364538665268e-14,8.096507602952907e-17,0,0,0,0.1135795472591503,-8.475720653164604e-05,0.01807190894293534,1.62716134014443,18.7474133277389,63.6793807122717,
0.2015999999951688,134779,310.0000000000001,1.560402684563759,-8.962357571752289,0,-10.21807765443964,0.2749014721301174,0.837506622824154,0,0.1433119877330822,-8.962357571752289,-7.401954887188531,3.016178189752431e-05,-5.282176218344597e-06,-0.0006135445373012065,0.0004091950402940878,-0.0007497803329281126,8.683561250146149e-05,-7.431524751539463,331.1193832729062,332.6390452157311,326.4915772267333,-3.942360546822057e-15,8.597158824569259e-14,3.081342630572493e-16,0,0,0,0.1122131549424614,-8.974762832227989e-05,0.0178684322323347,1.630478942794176,18.74732956107307,63.7936826379101,
0.2018999999951572,134996,310.0000000000001,1.560402684563759,-8.98494454896645,0,-10.19965030333202,0.2658023329811696,0.8005372931828462,0,0.1483661282015533,-8.98494454896645,-7.424541864402692,-6.829922342086685e-05,-0.0007977040027493755,-0.0005042910049274185,0.000501538678821183,-0.0003314527160638484,-0.0005291229891196592,-7.493946666106547,332.4925087177236,334.0184725763736,326.4915772267333,9.493309677966157e-16,-2.019086326878543e-14,-1.63640101501921e-15,0,0,0,0.1129556007856741,-6.26826939997066e-05,0.01800693175859506,1.633292827555437,18.74726185907271,63.88219590928183,
0.2021999999951455,135206,310.0000000000001,1.560402684563759,-8.990296874526388,0,-10.20572405702438,0.2618420653685073,0.810142160361198,0,0.1434429567682826,-8.990296874526388,-7.42989418996263,-4.420190251440394e-05,-0.0003820173294059689,-0.000912838443076606,0.0004433515241898632,0.001062229695421825,0.0001715127345640513,-7.49784892647301,332.8160374416167,334.3434861251171,326.4915772267333,5.7575165176554e-15,-6.054182445091842e-14,-9.292098759589125e-16,0,0,0,0.1130640518008904,-8.797150212390414e-05,0.01803826319646553,1.635561128513191,18.74718199754162,63.99616544756349,
0.2024999999951339,135415,310.0000000000001,1.560402684563759,-8.987908303934278,0,-10.21221228852834,0.2605152765218952,0.8205311132470905,0,0.1432575948250743,-8.987908303934278,-7.427505619370518,0.00018408760975522,-0.0002479161358257685,0.0003623389874005825,-3.007600522961951e-05,0.0001005446609692342,-0.0006195672012862551,-7.412484397086728,331.4109695156802,332.9319696843494,326.4915772267333,-2.900733512711881e-16,-3.574494796800868e-14,-3.362900570963561e-16,0,0,0,0.1122914759241976,-0.000107336267104124,0.0178937379436699,1.638247226995798,18.74686773516594,64.08802768611862,
0.2027999999951222,135625,310.0000000000001,1.560402684563759,-8.944725037871805,0,-10.20723640466397,0.2728837568019035,0.8347269919523714,0,0.1549006180378902,-8.944725037871805,-7.384322353308046,8.896718025344245e-05,-0.0001404929009323438,-0.001628177981441875,0.0003854452128943645,-0.0008727328897507965,-0.000479361442958904,-7.468799200956131,331.3191439305319,332.8397226685796,326.4915772267333,-2.0041431542373e-15,-8.328621222104567e-15,8.567602108095035e-16,0,0,0,0.1122444631263586,-0.0001015440851194248,0.01788200631551789,1.640617543523444,18.74679682084352,64.16019727620009,
0.2030999999951106,135837,310.0000000000001,1.560402684563759,-8.954630856949992,0,-10.21311342588977,0.2614349124312118,0.8512242280547593,0,0.1458234284538032,-8.954630856949992,-7.394228172386233,1.886548193521361e-05,0.0002605988576167789,-0.0003090447255992874,0.0004111876130486107,0.0003829722220689451,0.0002480502573983901,-7.395711475922141,330.831700940779,332.3500425746328,326.4915772267333,-3.463300012146913e-15,3.560870139392676e-14,-2.685101333973356e-17,0,0,0,0.1118735834929379,-0.0001260210943541693,0.01782116456769621,1.642504016811001,18.74656220896101,64.2571513963876,
0.203399999995099,136047,310.0000000000001,1.560402684563759,-8.98523443339718,0,-10.2120937301791,0.2559531714035235,0.8244829668350269,0,0.1464231585433743,-8.98523443339718,-7.424831748833419,0.0001460588755516832,-4.409444367008779e-05,0.0007615307743937825,0.0001708934046216915,4.463933122140016e-05,-0.0004111642451019074,-7.381412820955677,331.2863964320439,332.8068248764821,326.4915772267333,1.274564725282493e-16,8.097881056320669e-14,1.5973262667064e-16,0,0,0,0.1122701445896717,-0.0001479156891715625,0.01789600092204275,1.644717036013021,18.7464998424221,64.3157529071659,
0.2036999999950873,136256,310.0000000000001,1.560402684563759,-9.001997261596347,0,-10.22519146275653,0.2613715383971867,0.8189267237753436,0,0.1428959389876515,-9.001997261596347,-7.44159457703259,0.000421232204523823,0.000215655733035118,-0.0002896412718530897,-0.0001128919867896629,0.001085278113155959,-0.0003301895647866499,-7.424246381764573,330.2190543574164,331.7345842691427,326.4915772267333,-1.801970818502835e-15,-5.176051299879973e-14,-1.437456294698984e-15,0,0,0,0.1114808112202612,-0.0001183705295371062,0.01776635714656066,1.646953654175401,18.74635831027296,64.40416900609263,
0.2039999999950757,136467,310.0000000000001,1.560402684563759,-8.953416799407998,0,-10.21277499349551,0.2741580767239025,0.8355119909508036,0,0.1496881264128121,-8.953416799407998,-7.393014114844239,0.0006264657430557136,0.0001320992042994844,-0.002247802096673423,0.0004527921733105057,0.001017678818759746,-0.00105207442330243,-7.46765859654312,330.7584464417681,332.2764518764153,326.4915772267333,4.702704331214716e-16,4.167826651673753e-14,2.6601044826801e-15,0,0,0,0.1119677061310828,-0.0001284827501290452,0.01783416727195778,1.649585471085384,18.74626347398253,64.52799015858277,
0.204299999995064,136679,310.0000000000001,1.560402684563759,-8.954931566798772,0,-10.20859091504751,0.2728474666507867,0.827352742197456,0,0.1534591394004975,-8.954931566798772,-7.394528882235012,1.120469634196222e-05,-0.0002106954466908605,-0.0009944333009897271,0.0003595911102059667,-0.0004843968993546542,-1.211541019606102e-05,-7.454633292502385,331.4811525738779,333.002474845474,326.4915772267333,-4.834555854519802e-17,1.504294029387721e-13,1.995490398020404e-15,0,0,0,0.1125387370896218,-0.0001306442147534148,0.0178922082664075,1.651700993250525,18.74616260993783,64.63618300172058,
0.2045999999950524,136899,310.0000000000001,1.560402684563759,-8.955696304594335,0,-10.20849225644441,0.272942558007381,0.8281565756921681,0,0.1516968181505246,-8.955696304594335,-7.395293620030577,0.0005496644636795487,0.0004451755503038493,-0.001656207182250267,0.0004904965362420575,-0.0005929301202039737,-0.0003933559482340778,-7.428151429886891,329.300212349457,330.8115252648315,326.4915772267333,1.160293405084752e-15,-1.331129028780375e-13,1.39680207501325e-16,0,0,0,0.1111978095686681,-0.0001284862111762961,0.01767893351790603,1.654201888693891,18.74631769903549,64.72862232948088,
0.2048999999950407,137121,310.0000000000001,1.560402684563759,-8.972784427763452,0,-10.20502174473157,0.2665636363321038,0.8258597795894432,0,0.1398139010465702,-8.972784427763452,-7.412381743199693,0.0004003679224385338,-2.563367895011786e-05,-0.001598840149467226,0.0004351655936429627,0.000772875022700783,0.0006577989362142726,-7.473612826154928,330.4231706553895,331.9396373524127,326.4915772267333,-7.388080355861624e-15,-1.696621451382072e-13,2.64980358242189e-15,0,0,0,0.1119003087800158,-0.0001754514270305566,0.01777883811382591,1.656893300804527,18.74639151358623,64.83446877198578,
0.2051999999950291,137330,310.0000000000001,1.560402684563759,-9.004396002571934,0,-10.22299249652227,0.2627964965627696,0.812197614069899,0,0.1436023833176632,-9.004396002571934,-7.443993318008175,0.0003480391060027544,-0.0001059837501249081,0.0002660928553283102,0.0002368014172110029,4.031898343028804e-05,-0.0002264446387201334,-7.418500789151949,330.9064860960725,332.4251709540329,326.4915772267333,3.349028691949172e-15,2.069409658273317e-13,-8.530175503823539e-16,0,0,0,0.1122387722616328,-0.0001750092903451282,0.01784593749884358,1.659474416379275,18.74635333104113,64.94697602238544,
0.2054999999950175,137542,310.0000000000001,1.560402684563759,-8.980959114241028,0,-10.20933794615913,0.2619439723631946,0.8161491735162283,0,0.150285686038679,-8.980959114241028,-7.420556429677268,-8.276828581341283e-06,0.0002016793475544184,-0.0001170958962170337,0.0002388943005632233,-0.0007456609154989085,-0.001263405236142711,-7.416717500696956,331.3736284532609,332.8944572463019,326.4915772267333,-4.258804202754262e-15,2.713943854696343e-14,1.976090369200775e-15,0,0,0,0.1124721363912357,-0.0001631003212139712,0.01788385063975164,1.661763560953379,18.74645222597893,65.02045185945416,
0.2057999999950058,137754,310.0000000000001,1.560402684563759,-8.944829483822037,0,-10.21054806096958,0.2731410521021407,0.8516148494649564,0,0.1409626755804423,-8.944829483822037,-7.384426799258279,0.0003188007597340279,-6.406514079630463e-05,-0.0001938640675414058,0.0001861783586605053,0.001384218816182358,-0.001062284888285664,-7.381373430076012,330.8845539780336,332.4031381792319,326.4915772267333,-4.645568671115846e-15,4.114207032196351e-14,9.449359170197794e-16,0,0,0,0.1122252826102246,-0.0001744345983458419,0.01784578656173837,1.663573774154001,18.74658366900352,65.09657902962756,
0.2060999999949942,137962,310.0000000000001,1.560402684563759,-8.982080865016435,0,-10.20996435142369,0.2709033156122174,0.8138305169843649,0,0.1431496538106725,-8.982080865016435,-7.421678180452677,-5.865866210835426e-06,-0.0003069115519672644,-0.001304268985461917,0.0004251393278691979,0.0002932705721595866,-0.001245542877463196,-7.502631321712421,330.5594916498649,332.0765839877836,326.4915772267333,6.280527560098907e-15,1.085577541878537e-13,1.34282535766023e-15,0,0,0,0.1119932867650922,-0.0001754064391217827,0.01780384453823049,1.666335893286695,18.74647036439936,65.16612909666964,
0.2063999999949825,138175,310.0000000000001,1.560402684563759,-8.989377458606203,0,-10.21985189624264,0.2550502050323825,0.8289533440344615,0,0.1464708885695915,-8.989377458606203,-7.428974774042443,-0.0005096158294340841,2.168610804580061e-05,5.044660073311152e-05,0.000114163892451287,0.0003868017761235448,-0.0005628366758390075,-7.450835955354561,330.255594329938,331.7712919407139,326.4915772267333,2.874363208050864e-15,3.156085962846063e-14,1.42122808475053e-15,0,0,0,0.1118578759213585,-0.0001688968792905707,0.01777512795360766,1.668680011354145,18.74635206324896,65.25048561850484,
0.2066999999949709,138385,310.0000000000001,1.560402684563759,-8.982769841113839,0,-10.21560053777128,0.2574327804968726,0.8332030559102288,0,0.1421948602503405,-8.982769841113839,-7.422367156550082,-0.0002443304252749809,0.0002598510155193617,-1.807481869221598e-05,0.00021929429445003,0.001314755183090108,-0.001308247695570742,-7.422495040378383,330.5764915984222,332.0936619570678,326.4915772267333,-1.67011929519775e-16,-1.713806099919501e-13,-1.305467426057123e-15,0,0,0,0.1121617559138255,-0.0001710831136363779,0.01780331619161953,1.670374478268713,18.74634273980825,65.3468455318457,
0.2069999999949593,138597,310.0000000000001,1.560402684563759,-8.950376438505547,0,-10.20735503340187,0.2646471658779368,0.8482218126093346,0,0.1441096164090565,-8.950376438505547,-7.389973753941788,6.158796877578495e-06,0.0006221997224232082,0.0002139524961685269,0.0001635330738335737,0.001055512438479703,-5.548611100151563e-05,-7.347816851270031,330.5157259311687,332.0326174077075,326.4915772267333,-4.439001284604545e-16,2.826017649505666e-14,1.488548759979705e-15,0,0,0,0.1120573602858224,-0.0001518241240745232,0.01780528235581423,1.672217522966714,18.74641507468208,65.43337907277113,
0.2072999999949476,138804,310.0000000000001,1.560402684563759,-8.955819962483364,0,-10.21014098734669,0.2780525967503506,0.8320148381745961,0,0.1442535899383787,-8.955819962483364,-7.395417277919606,3.882983981544911e-05,-0.0001629201249393362,-0.001119802726310617,0.0003497729167602364,-0.0006133563282952097,-0.0002262397416839366,-7.457828345831101,330.9278468417028,332.4466297341339,326.4915772267333,4.562062706355958e-15,-3.147999069416685e-13,-3.760343639259489e-16,0,0,0,0.1123175602650413,-0.0001685335732156823,0.01785547915368099,1.674523953726821,18.74647331155859,65.53978556951583,
0.207599999994936,139013,310.0000000000001,1.560402684563759,-8.989087198664297,0,-10.20671786386495,0.255925019404,0.8274454007237531,0,0.1342602450728995,-8.989087198664297,-7.428684514100538,0.0001986473006614211,0.0002398765538248899,-0.0006124012776800473,0.0001801792065784177,-0.0001025178505499202,0.0001600267950056197,-7.437388489109344,330.5454935023689,332.0625215962361,326.4915772267333,5.476233267937885e-15,3.175775790326289e-13,1.505442236403169e-15,0,0,0,0.1119041455549575,-0.0001350427615200039,0.01781047862998638,1.676484257224021,18.74642592747949,65.61747400851742,
0.2078999999949243,139224,310.0000000000001,1.560402684563759,-9.000947750114898,0,-10.21917430588321,0.2627656164207109,0.8034696774836095,0,0.1519912618639881,-9.000947750114898,-7.44054506555114,1.37191031402447e-05,0.0001305877909791216,-0.001136345127701979,-0.0001780654242701706,0.0001651224825858614,0.0006774234324031627,-7.490346509118059,331.0173680381121,332.5365617852437,326.4915772267333,-2.650215618432219e-15,6.463361672415291e-14,1.078057884690044e-15,0,0,0,0.1122037855679961,-0.0001098895837479269,0.0178527145403692,1.679227762628845,18.74634153116367,65.72989858660486,
