"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
1.238099999997218,822765,310.0000000000001,1.560402684563759,-8.806351365116043,0,-10.20228909863577,0.2782899413166852,0.8926632331385249,0,0.224984559064518,-8.806351365116043,-7.245948680552286,0.000259058942781005,0.0001577376967043635,0.0001783994062311949,-8.202336422458823e-05,-0.0007349909707232225,0.0007670108515556771,-7.216121491137146,330.7273934376195,332.2452563553587,326.4915772267333,4.654358772669518e-15,7.36083104104524e-14,-2.520149584505223e-15,0,0,0,0.1128277207696472,-0.0001431674448883498,0.01783576872313079,10.98609600345314,18.75740091793911,653.4017922338255,
1.238399999997031,822984,310.0000000000001,1.560402684563759,-8.866373940397965,0,-10.20206934830176,0.2737522173163526,0.855950800995261,0,0.2059923895921763,-8.866373940397965,-7.305971255834206,-0.0004283572970955249,-0.0001659518014896017,-0.0006584189742102882,0.0001405950186446309,0.0005693288140309519,-3.285660227762722e-05,-7.369135575602482,331.7428164689496,333.2653396385942,326.4915772267333,-6.456329591172354e-15,2.827775669816401e-14,1.061679453279491e-16,0,0,0,0.1134724186337339,-0.0001798195150110583,0.01793549570288836,10.98870066718708,18.75742145097761,653.5637839121783,
1.238699999996845,823204,310.0000000000001,1.560402684563759,-8.801165477203341,0,-10.20249093446971,0.2877242530007328,0.8981949211285385,0,0.2154062831370986,-8.801165477203341,-7.240762792639583,0.0002326676738843388,0.0002508992779415858,-0.002657423737784579,-0.0002931847676351208,0.001060747804040599,0.0007499047486947858,-7.350503527700216,331.9422155624052,333.4656538678858,326.4915772267333,2.768881989406796e-15,-4.078695021919515e-13,3.127838855618209e-16,0,0,0,0.1136365644072793,-0.0001845440722282705,0.01797040159160844,10.99053002746685,18.75743194977972,653.7512493488855,
1.238999999996659,823423,310.0000000000001,1.560402684563759,-8.850226922196399,0,-10.20638947816691,0.2781389258689825,0.8632227932007509,0,0.214800836900773,-8.850226922196399,-7.289824237632641,0.001196896390592497,1.97101977226782e-05,-0.001423070107262682,-0.0001444978316502315,-0.0002583542839960375,0.000809810620001703,-7.300156568723193,330.5000390953435,332.016858577515,326.4915772267333,-1.529477670338992e-15,4.782694255353135e-14,6.813530475792875e-15,0,0,0,0.1126945525453309,-0.0001467396112065766,0.0178186329550344,10.99370026364789,18.75745826028007,653.8921289313048,
1.239299999996473,823642,310.0000000000001,1.560402684563759,-8.820335510688782,0,-10.19877591330066,0.2803019317789064,0.891994343520605,0,0.2061441273123619,-8.820335510688782,-7.259932826125024,5.458523346508043e-05,0.0002563371038345757,-0.0002243450724405149,0.0001756674387141814,-0.0002203652888337212,-0.0007584326830674793,-7.255582530510671,331.1703709938594,332.6902669430905,326.4915772267333,-9.471334424081976e-15,-1.666031897975292e-13,5.750752259819176e-15,0,0,0,0.1130000288468188,-0.0001432453335795642,0.01787877749240204,10.99743790528515,18.7574743473644,654.0594723096564,
1.239599999996286,823862,310.0000000000001,1.560402684563759,-8.805175316531317,0,-10.19890333115321,0.283971105522187,0.8888880330384267,0,0.2208688760612825,-8.805175316531317,-7.244772631967557,0.0005985537103350297,-0.000118240933798056,0.0006380197957228602,2.481623793771125e-05,0.0008063757053775592,7.285092903359268e-06,-7.188747781457291,330.6731151228186,332.1907289319481,326.4915772267333,3.964335800706237e-15,1.625289777274021e-14,1.111638819531808e-15,0,0,0,0.1125908054642375,-0.0001432135519229238,0.01782848426711218,11.00089268235206,18.75747973697548,654.2098690839963,
1.2398999999961,824079,310.0000000000001,1.560402684563759,-8.807377383858439,0,-10.2057425710864,0.2867858323470272,0.8697570665754611,0,0.2418222883054675,-8.807377383858439,-7.246974699294681,-0.000356899596489077,-0.000822688970664026,-1.229053872089346e-06,0.0001310691023577838,0.0003482853796560352,-0.000615164711875245,-7.307154844181307,333.525637087699,335.0563424562146,326.4915772267333,1.907452037146904e-15,-7.352919949646935e-14,-5.122981061749676e-16,0,0,0,0.1146195508852763,-0.0001187996574338115,0.01816139926244328,11.00261889917154,18.75752007228694,654.366627970728,
1.240199999995914,824297,310.0000000000001,1.560402684563759,-8.830721044297805,0,-10.19881224437266,0.2776098943406913,0.8693720488337652,0,0.2211092569003957,-8.830721044297805,-7.270318359734047,-0.000205349046501756,0.0001267987870500423,-0.001555626643477261,-0.0001449137600621933,0.001907927024473729,-0.001151747861343668,-7.353130500010812,332.5764484186759,334.1027975158004,326.4915772267333,7.902301296751459e-15,5.567650324096077e-14,-3.296837463974242e-15,0,0,0,0.1139874076645551,-0.0001242788766154983,0.01804315256218281,11.00594736879808,18.75751225973952,654.5356602472556,
1.240499999995728,824517,310.0000000000001,1.560402684563759,-8.795847078019856,0,-10.19287808515739,0.2941000770921683,0.9050579080793673,0,0.197873021966003,-8.795847078019856,-7.235444393456097,0.0001525728681405633,-0.0002381507232125931,-0.00180098147534232,0.0001269189490131276,0.0005793594974059771,3.250733120826925e-05,-7.330484840283015,331.598854329027,333.1207167889785,326.4915772267333,5.0894687995763e-15,1.843108493774022e-13,-3.68772229243911e-17,0,0,0,0.1133768581862875,-0.0001528287330685455,0.01791995464107273,11.00770660086562,18.75749719759564,654.675266018005,
1.240799999995541,824734,310.0000000000001,1.560402684563759,-8.800622716740525,0,-10.19782335884154,0.2782639941779874,0.9120423486897222,0,0.2068942992333014,-8.800622716740525,-7.240220032176765,0.0003601194140066081,0.0001489202710470783,-0.001305223349629657,0.0002345501065037455,0.0001388544765898811,0.0001345036884065981,-7.280448244422351,332.0876734471837,333.6117793270269,326.4915772267333,1.175676082803679e-14,6.116592166122917e-14,3.126597919040228e-15,0,0,0,0.1138953244112764,-0.0001758946631755114,0.017998987728674,11.01008891815127,18.75750145060172,654.8422718372145,
1.241099999995355,824954,310.0000000000001,1.560402684563759,-8.838241837626345,0,-10.20554775708267,0.2856036156994341,0.8663087148131363,0,0.2153935889437504,-8.838241837626345,-7.277839153062587,0.000202158233900605,-0.0001222437387707912,-0.0004984799481440148,-0.0001716502101378184,-0.0004543206648608719,-0.0008535310000179987,-7.298772005835259,330.3897306903796,331.906043915614,326.4915772267333,-2.698561176977417e-15,4.125634164216125e-14,-5.898055133511576e-15,0,0,0,0.1126639610462443,-0.0001744571993478286,0.01779931311757749,11.01357387135624,18.75749457469876,654.997349883125,
1.241399999995169,825172,310.0000000000001,1.560402684563759,-8.79953202152498,0,-10.18965413897656,0.2849425262907402,0.8821501633869173,0,0.2230294277739235,-8.79953202152498,-7.239129336961222,-0.0001608764520055795,0.0001339744312806977,-0.002724279997390667,7.125498661869618e-05,-0.0001157170477228893,-0.0002279853968915463,-7.378630290741189,332.6771305940935,334.2039417688826,326.4915772267333,7.85395573820626e-15,3.498768071915981e-13,-8.690869547851613e-16,0,0,0,0.1140925716451198,-0.0001691131179910817,0.01803476323850038,11.01620629116767,18.75750692388153,655.1339728803367,
1.241699999994982,825389,310.0000000000001,1.560402684563759,-8.824538542101452,0,-10.19810057359491,0.2760121386002345,0.8734672284382915,0,0.2240826644549307,-8.824538542101452,-7.264135857537695,-0.000160780141916149,2.965769168282976e-05,0.0003092990857807439,-0.0002265893352953037,0.0002540564164085518,2.330242488976465e-05,-7.255156808121968,331.6529193056501,333.1750298951048,326.4915772267333,3.203992016313578e-15,8.66176607098875e-14,-5.148870657731977e-15,0,0,0,0.1133259181827715,-0.0001608790832528575,0.01791884049454606,11.01934087906971,18.75750081010416,655.2900591225455,
1.241999999994796,825608,310.0000000000001,1.560402684563759,-8.820860395771819,0,-10.20964137074506,0.2789499035264627,0.8902412278532149,0,0.2195898435935683,-8.820860395771819,-7.260457711208058,0.0004615171417114741,-0.0001706365186978988,-0.001202471630174698,0.0002831670719991858,-0.0009541649512324353,0.001458732755190333,-7.306496236284739,332.0127068424672,333.5364686654493,326.4915772267333,-5.414702557062178e-15,6.208888232436476e-14,-3.245504644354163e-15,0,0,0,0.1137480914911493,-0.0001714072525254958,0.01796957590615627,11.02096715147967,18.75747909579264,655.4692465161079,
1.24229999999461,825826,310.0000000000001,1.560402684563759,-8.84119445890966,0,-10.20728387444168,0.2743241746855724,0.8876636873610683,0,0.2041015534853747,-8.84119445890966,-7.280791774345901,7.696101898595492e-05,0.0003915816143525513,-0.0007009766004842666,-4.761046655927987e-05,0.001907998803278783,0.0001124578544097187,-7.292503204752586,331.6264747050795,333.1484639278774,326.4915772267333,9.449359170197795e-15,-2.361372881378545e-13,2.247175727662663e-15,0,0,0,0.1133085508906709,-0.0001581468244005733,0.01791679413806712,11.02388313879077,18.75750348032467,655.6143088657423,
1.242599999994424,826045,310.0000000000001,1.560402684563759,-8.812189741957607,0,-10.20045020554297,0.2766225432285801,0.8924963763527682,0,0.2191415440040112,-8.812189741957607,-7.251787057393849,3.429056041421782e-05,0.000194539169608795,-0.0008852981097781016,0.0002102045743395778,-0.0002813624173490205,0.0002053235471339133,-7.284954972971641,332.0826638901273,333.6067467787701,326.4915772267333,5.010357885593249e-15,2.458811157101003e-13,-1.445988873746201e-15,0,0,0,0.113526753918333,-0.0001510568683121575,0.01798120143957248,11.02617429637358,18.75752173615386,655.7972369199811,
1.242899999994237,826270,310.0000000000001,1.560402684563759,-8.812186880533581,0,-10.20828069619962,0.2757741784812228,0.8894876788930298,0,0.2308319582917861,-8.812186880533581,-7.251784195969823,-0.0003205984853584573,0.0001885730090538759,9.970469918769291e-05,-8.718804361330296e-05,0.0007524400307273078,-0.0003177559627446199,-7.253407951370309,331.1413596872479,332.6611224900082,326.4915772267333,1.942612443361593e-15,-7.207883274011341e-16,3.417495342332073e-15,0,0,0,0.1129406571899937,-0.0001841077696458301,0.01788499190595259,11.02801737530328,18.75749688533957,655.9568857825753,
1.243199999994051,826495,310.0000000000001,1.560402684563759,-8.797071904364037,0,-10.19095171195461,0.2682656394289836,0.9090851545902108,0,0.2165290135713845,-8.797071904364037,-7.236669219800279,-0.0001367307676578407,-0.0005197075250463884,0.0005394657601996862,-0.0001931380274680891,7.73231022628048e-05,-0.0009315410769175985,-7.242624873348243,333.3625329455871,334.8924897528047,326.4915772267333,-1.265774623728821e-15,1.32427274956851e-13,-3.34679683022656e-15,0,0,0,0.1143504148408033,-0.0001596758025070575,0.01811611576151799,11.02993942808322,18.75750345323612,656.1322538746271,
1.243499999993865,826714,310.0000000000001,1.560402684563759,-8.776195455821155,0,-10.19202743839475,0.3071478779584659,0.8980209858552517,0,0.2106631187598826,-8.776195455821155,-7.215792771257397,-0.0003440399414222911,-0.0001720220418911182,-0.000622020912780812,-0.0004613183328434018,0.000535830746274116,-0.0005278157880023584,-7.273396648217918,332.3785044713431,333.9039451109821,326.4915772267333,8.45168264385598e-15,2.229609259088996e-14,-2.141454154679236e-15,0,0,0,0.1136401379784591,-0.0001488923261494754,0.01799756776658261,11.03192499553299,18.75748458355755,656.3092219769209,
1.243799999993679,826931,310.0000000000001,1.560402684563759,-8.807474559340589,0,-10.21178323682788,0.2804808464776185,0.9039256265040284,0,0.2199022045056483,-8.807474559340589,-7.24707187477683,6.948500358324761e-05,0.0001250954255142329,-0.0004995891384975646,-0.0006059734896730239,-0.001055190396483295,-9.288853338472899e-05,-7.262468137917918,331.9292792074395,333.4526581419289,326.4915772267333,3.230362320974595e-15,9.214223953637059e-14,1.417833079707095e-15,0,0,0,0.1134952967702745,-0.0001130029796443873,0.01797219703717008,11.03428408826739,18.75748938199602,656.4711789389994,
1.244099999993492,827148,310.0000000000001,1.560402684563759,-8.834739988656271,0,-10.18860367642611,0.2717599029483842,0.882366308834772,0,0.1997374759866864,-8.834739988656271,-7.27433730409251,-0.0006972696899021893,-0.0004054259862610704,-0.0001622179222798151,0.0001346710731943451,0.0007773457046334382,-9.108225962162824e-05,-7.338548015888693,332.8643864675719,334.3920570472716,326.4915772267333,-8.834052061440729e-16,-1.294562206317098e-13,1.277071277678657e-15,0,0,0,0.1142191006566516,-0.0001011882435778263,0.01806136014232042,11.03757116568746,18.75750961920505,656.6175621580416,
1.244399999993306,827363,310.0000000000001,1.560402684563759,-8.822225158005519,0,-10.20323077648925,0.2709852435647638,0.8932500799217346,0,0.2167702949972356,-8.822225158005519,-7.26182247344176,0.0003602554246221211,-5.833019537899823e-06,-0.001282550769492995,2.726105393650874e-05,0.0004819504650535023,-0.0006395274936644887,-7.308577385441717,331.591676060104,333.1135055756189,326.4915772267333,-2.869968157274028e-15,-2.893701431468943e-13,1.225867219311806e-15,0,0,0,0.1133939424999585,-7.608193675207176e-05,0.0179266180059496,11.04172041097407,18.75748770271183,656.8110620036841,
1.24469999999312,827581,310.0000000000001,1.560402684563759,-8.835098746730186,0,-10.19161272109281,0.2659470267125586,0.8779577480453146,0,0.2126091996047551,-8.835098746730186,-7.274696062166428,0.0002454697727260719,-0.0003763632661297208,-0.0003065064366600526,0.0001108919807063042,-0.0006161065242884053,-0.0001985051283042338,-7.296702889542132,331.3854105237871,332.9062933901409,326.4915772267333,-7.163932766242979e-15,1.510227347936449e-13,-1.986099410618335e-16,0,0,0,0.1131952140026539,-9.222616200697773e-05,0.01790904806735994,11.04374512975574,18.75750266947603,656.9690869711301,
1.244999999992934,827809,310.0000000000001,1.560402684563759,-8.803791757659752,0,-10.19762286809337,0.2748910471070529,0.8947440914646702,0,0.2241959718618948,-8.803791757659752,-7.243389073095995,2.25245469371165e-05,-0.0003199381729215299,-0.0002640947038568566,-4.372824500802142e-05,-0.001238226121712595,0.001832797672851402,-7.271740526325626,331.9736254197188,333.4972078797428,326.4915772267333,4.702704331214716e-15,-1.799949095145491e-13,1.007222027247755e-15,0,0,0,0.1134755230439711,-0.000111971777288129,0.01796408754469442,11.046161470186,18.75752535137254,657.1298124714775,
1.245299999992747,828026,310.0000000000001,1.560402684563759,-8.797215753672187,0,-10.20742795689502,0.2978788772284726,0.885263286924609,0,0.2270700390697519,-8.797215753672187,-7.236813069108427,0.0002711651941645615,-0.0003887548477657886,-0.002083774111060544,-0.0004008780815503535,-0.0001337820401434147,-0.0001834193555996471,-7.347227982518792,330.8734973239896,332.3920307808945,326.4915772267333,2.144784779096057e-15,1.42329324357063e-13,2.075906092702828e-15,0,0,0,0.1127330616812572,-0.0001370585414503136,0.01784476622966653,11.0492890116386,18.75751068677763,657.2973142276001,
1.245599999992561,828240,310.0000000000001,1.560402684563759,-8.81438551165088,0,-10.19614926707496,0.2878165695631965,0.8917057589125887,0,0.2022414269482911,-8.81438551165088,-7.253982827087122,0.0001236222261679104,-0.0001722994765011734,-0.001014960365534318,-0.0001559310999530902,0.0001181674983520158,0.0007077356770008371,-7.307933062729295,332.7314477125526,334.258508174035,326.4915772267333,-6.082750275141278e-15,-2.314829293651849e-13,3.568317690279362e-15,0,0,0,0.1139156490215552,-0.0001341433677773123,0.01805752122107997,11.05178237727664,18.75746316320583,657.4585591161675,
1.245899999992375,828456,310.0000000000001,1.560402684563759,-8.84110059502064,0,-10.20075054715087,0.2705031840451359,0.8809429891916722,0,0.2082037788934192,-8.84110059502064,-7.280697910456882,0.0006591261826697149,0.0004635982297850356,-0.000344941234131647,7.779897898912687e-05,0.0001607738486302262,-0.0001996630506920953,-7.241595858677572,331.2565853725018,332.776876999896,326.4915772267333,-1.256984522175148e-15,-4.77961771980935e-14,4.553890658817779e-15,0,0,0,0.1128242748044553,-0.0001262321739477944,0.01789285236968246,11.05356414156923,18.75743542081988,657.621857884547,
1.246199999992188,828683,310.0000000000001,1.560402684563759,-8.803854272403674,0,-10.19070109637311,0.3042771132853908,0.8727673657527509,0,0.2098023449312891,-8.803854272403674,-7.243451587839916,0.0004288762520607782,-0.0003858911541382249,-0.002555075606182799,9.755929019798824e-05,-0.0001185883248142652,-0.0001891169756955462,-7.370589202923663,332.363565684146,333.8889377626872,326.4915772267333,-1.67011929519775e-15,-1.130802614372182e-13,-2.27685519653163e-15,0,0,0,0.1135829717445182,-0.0001788168144982646,0.01800527839562307,11.05621526454645,18.75740836000246,657.7935271231655,
1.246499999992002,828911,310.0000000000001,1.560402684563759,-8.822266838215073,0,-10.19531158945071,0.2834234226091895,0.8848626813817385,0,0.2047586472447044,-8.822266838215073,-7.261864153651315,0.0004053706119733728,2.190044372004952e-05,-0.0008303017691933941,1.083782696840809e-06,-0.0002376354228068405,-0.0006879891162630417,-7.282188703994366,331.7687083432304,333.2913503428097,326.4915772267333,-8.987878838629995e-15,-1.066239318460458e-14,5.511256328815798e-15,0,0,0,0.1131824439496317,-0.0002071697231869085,0.01796117808053278,11.05906808829677,18.75735379051947,657.936772448161,
1.246799999991816,829138,310.0000000000001,1.560402684563759,-8.83452281689064,0,-10.20008092948839,0.258033361201813,0.8787775215657712,0,0.2287472298301678,-8.83452281689064,-7.274120132326883,5.711750185035836e-05,4.958614242218357e-05,0.0001846782524536522,3.655997650729022e-05,0.0003940333132751759,-0.0001191839438913228,-7.259394983011966,332.1181355929433,333.6423812778389,326.4915772267333,3.586361433898326e-15,-1.598919472613004e-14,2.142312563034087e-15,0,0,0,0.1133878261674929,-0.0001695121563625503,0.01798929585701529,11.06144499311094,18.75735623712483,658.0990926983807,
1.24709999999163,829368,310.0000000000001,1.560402684563759,-8.81508256269758,0,-10.19280036180678,0.2851940267018453,0.8806407711291513,0,0.2118830012782056,-8.81508256269758,-7.254679878133821,-0.0003512469876125877,-0.0005430856103607355,-0.001277727568944056,-0.0001230847694584083,0.0008877856155340127,-0.0005123905557412286,-7.365704315044331,334.0160875038832,335.5490437790799,326.4915772267333,3.907200140607367e-15,1.580723962396902e-13,-1.946595458128101e-15,0,0,0,0.1146704581006963,-0.0002228438529502141,0.01820378075250464,11.06471953259437,18.75735262321641,658.2584733265633,
1.247399999991443,829598,310.0000000000001,1.560402684563759,-8.80538709660747,0,-10.20263711361596,0.2813760850529692,0.893402122032933,0,0.2224718099225848,-8.80538709660747,-7.244984412043711,0.0001381486937656964,0.0003055521390915027,0.000253923221974271,0.0005961257476685116,0.0006719842575455103,-0.001442206758538714,-7.209930020700176,331.172687510609,332.6925940914182,326.4915772267333,-1.123374978559329e-14,3.627587010185049e-13,-8.78289092349162e-16,0,0,0,0.11275745158463,-0.0002260264615427404,0.0178955219323737,11.06885766160986,18.75733089974972,658.443239794022,
1.247699999991257,829833,310.0000000000001,1.560402684563759,-8.82791230022255,0,-10.20824737981551,0.2848736778252529,0.8627535599368023,0,0.2327078418309066,-8.82791230022255,-7.267509615658792,0.0004981997497372485,0.0003014587812027258,-0.0008924620097791105,0.0003458720369283172,0.0003548504117857577,-0.0004020183540888766,-7.272206548057475,332.3678801353122,333.8932720148915,326.4915772267333,-3.590756484675162e-15,1.633728274765546e-13,1.5167732266872e-15,0,0,0,0.1134839974506075,-0.0002120026251385061,0.01802210156297666,11.07176633337179,18.75731467689721,658.6351382291053,
1.247999999991071,830067,310.0000000000001,1.560402684563759,-8.835736381392856,0,-10.19776177179162,0.281368366281827,0.8568654835036277,0,0.2237915406133051,-8.835736381392856,-7.275333696829097,0.0001578855700110561,-8.956184114072076e-05,-0.001098808385127104,-5.346251349420988e-05,0.0003975102754915825,8.971353455386536e-05,-7.327526088992273,332.4886748866042,334.014621149876,326.4915772267333,-1.080742986024018e-14,-1.878928157605237e-13,3.709568785070064e-16,0,0,0,0.1133561338729191,-0.0001609136550360498,0.01803223320184287,11.07448400065086,18.7572958538549,658.8040401941553,
1.248299999990885,830301,310.0000000000001,1.560402684563759,-8.790445101558827,0,-10.19693575363008,0.2779136144291288,0.9021161272374032,0,0.2264609104047217,-8.790445101558827,-7.230042416995068,-0.0004161947673658994,0.0001778184777518863,4.677257789070777e-05,8.027042273926623e-05,0.0002839040653681888,-0.0003380363018000632,-7.239776756246591,333.0008181580569,334.5291148866842,326.4915772267333,-1.801970818502835e-15,-2.131731478288854e-13,2.133316443475251e-16,0,0,0,0.113722994385409,-0.0001897929309713026,0.01808234935594806,11.07683650305511,18.75726323237719,658.9619188309889,
1.248599999990698,830535,310.0000000000001,1.560402684563759,-8.811935159851418,0,-10.19696545038111,0.280780559789194,0.8772169716044123,0,0.2270327591360835,-8.811935159851418,-7.251532475287657,-0.000116684408102602,-9.840250001057104e-05,-0.0003939101524578023,0.0002689590982224969,0.001508747386306627,-0.0004940995899375611,-7.282448029190263,332.8702164337648,334.397913769906,326.4915772267333,-2.237080845409618e-15,-6.57499596214693e-15,-1.695871545843274e-15,0,0,0,0.1137546126585887,-0.0001598306097236952,0.01806149521105281,11.07983425971787,18.75724539239507,659.1255597563609,
1.248899999990512,830764,310.0000000000001,1.560402684563759,-8.832802931838058,0,-10.19390473265451,0.2753851399462464,0.8759363010965703,0,0.2097803597736342,-8.832802931838058,-7.2724002472743,-0.0005368671089214099,-4.897731550480512e-05,0.000134026180826261,1.669234809827457e-05,0.001294274460159461,0.0003451719274249936,-7.295265495085083,332.3533765987021,333.8787019147576,326.4915772267333,1.793180716949163e-15,-1.780874574774022e-14,-1.791669918244625e-16,0,0,0,0.113288108402603,-0.0002161135824269211,0.01799902435693957,11.08273797921136,18.75723751994583,659.3033696168777,
1.249199999990326,830985,310.0000000000001,1.560402684563759,-8.823516503049982,0,-10.18334575360872,0.2704903554833956,0.8669526966726517,0,0.2223861984026895,-8.823516503049982,-7.263113818486223,-0.0004533659055328229,-0.0001039134232638279,-0.0003869275495002217,-5.139960263570693e-05,-0.001507157142793193,0.0008445284109395197,-7.311082351128836,332.9957245638149,334.5239979155523,326.4915772267333,-3.516040621468947e-17,-1.010861678672322e-13,6.086458599234234e-16,0,0,0,0.1138591306439448,-0.0002163200773563309,0.01808175103796813,11.08548533839978,18.75721220383786,659.4456308194168,
1.249499999990139,831197,310.0000000000001,1.560402684563759,-8.791159417665448,0,-10.18563643635953,0.2798247810339944,0.8984367609056559,0,0.216215476754428,-8.791159417665448,-7.230756733101689,-0.0005951854888227495,0.0001807710952425776,-0.000657721937863402,-0.0003369043414151278,0.0008420948455173881,-0.001070764110487297,-7.285119743361703,332.6754573058856,334.2022608011671,326.4915772267333,-1.006027122817802e-14,9.713062216807965e-14,1.441061609789358e-15,0,0,0,0.1137042398991736,-0.0002168187194456128,0.01804573974904631,11.08876132889026,18.75717972077506,659.5945698426355,
1.249799999989953,831408,310.0000000000001,1.560402684563759,-8.807056670581,0,-10.19279881635982,0.2798061811967145,0.877913592084409,0,0.2280223724976943,-8.807056670581,-7.246653986017241,-0.0002751677335420594,-0.000566623457226499,-0.001596143652421366,6.02015943350873e-05,-0.0006775978484648824,-0.0002841392349383613,-7.370828041708919,333.4251893045941,334.9554336711846,326.4915772267333,3.344633641172335e-15,8.45168264385598e-15,-6.165535176883091e-15,0,0,0,0.1143032039731427,-0.0002118288479965335,0.01813271457306553,11.09224539258776,18.75722076225641,659.7705502430277,
1.250099999989767,831620,310.0000000000001,1.560402684563759,-8.809444226147681,0,-10.19246745788242,0.2768633588259996,0.872043092505292,0,0.2341167804034527,-8.809444226147681,-7.249041541583922,0.0004302988313161873,-0.000240426642354042,-0.001242774270165409,1.606626083494469e-05,0.001639146881205677,0.001153335727664086,-7.302176478108063,331.8869007711207,333.4100852111129,326.4915772267333,-5.080678698022628e-15,-2.332013942189279e-14,-3.872451770403006e-16,0,0,0,0.1134650113247686,-0.0002279428243724479,0.01797600668710488,11.09505612387449,18.75723033020417,659.9174752592889,
1.250399999989581,831849,310.0000000000001,1.560402684563759,-8.802423514475505,0,-10.19038055645244,0.2892144315120274,0.8900136191640808,0,0.2087289913008297,-8.802423514475505,-7.242020829911745,-0.0002058855830977136,-0.000591689650094756,-0.0008295151170764863,0.0003441135162409744,-5.702927270619058e-05,-0.0007980611955394645,-7.324849723351809,333.3336175632695,334.8634416642467,326.4915772267333,5.432282760169523e-15,1.286563213903256e-13,1.521958013150499e-15,0,0,0,0.1140529199616197,-0.0001904866786539082,0.01811877187131677,11.09754368569094,18.75728704585353,660.0774062035404,
1.250699999989394,832070,310.0000000000001,1.560402684563759,-8.781560590772168,0,-10.19205106469063,0.2973613725921869,0.8997774549307588,0,0.2133516463955204,-8.781560590772168,-7.221157906208409,7.1574475954405e-06,-0.0006232098364684266,-0.001154684005546828,5.278143344670626e-07,0.0002585121527810529,-0.001315866812235424,-7.310514610508834,331.8796589335738,333.4028101373779,326.4915772267333,-5.524578826483083e-15,1.060569702958339e-13,7.135776972203872e-16,0,0,0,0.113143679573944,-0.0001997861657711626,0.01795811667774154,11.10116495836836,18.75733153719662,660.2538625007728,
1.250999999989208,832286,310.0000000000001,1.560402684563759,-8.826397966342755,0,-10.19670680952856,0.2777137048053458,0.8710085389352454,0,0.2215865994452073,-8.826397966342755,-7.265995281778997,0.0001957727684153142,1.475572755748286e-05,-0.001535636182695285,7.342915739662974e-05,0.0001943303053819001,0.0002966225562702942,-7.332968464127364,332.1382566890263,333.6625947190554,326.4915772267333,1.296539979166674e-15,1.79058763699083e-13,1.177942280860485e-15,0,0,0,0.1131645303257194,-0.0001526929040376782,0.01797594459356531,11.10507960252309,18.75733393720227,660.4193764287403,
1.251299999989022,832499,310.0000000000001,1.560402684563759,-8.792397855863147,0,-10.20086703640291,0.2858804344532639,0.882158007713725,0,0.2404307383727765,-8.792397855863147,-7.231995171299387,0.0004216431247458632,0.0002782160173983082,-0.001084921479672363,-8.187576775490677e-05,0.0003490891436666054,-0.0007867549862144991,-7.251363948632524,331.3443750891896,332.8650696247111,326.4915772267333,5.331196592302291e-15,1.566791651434331e-13,5.804906023895383e-15,0,0,0,0.1127096810683717,-0.0001993192961440146,0.01789439897034325,11.1078354657411,18.75732852472671,660.5655635689188,
1.251599999988836,832712,310.0000000000001,1.560402684563759,-8.847155481719001,0,-10.20927064037516,0.2753830847957576,0.8788992145090335,0,0.2078328593513689,-8.847155481719001,-7.286752797155244,-0.0003947797422347143,-0.000285331791870754,-5.67943368613228e-05,-5.742101233536034e-05,-0.0003724594619670123,0.0005807533479574264,-7.32431161854849,333.5369784231926,335.0677358424065,326.4915772267333,-2.461228435028263e-16,2.596288345400438e-13,8.618763246044143e-16,0,0,0,0.1142421600207742,-0.0002311926836451036,0.0181331122330769,11.11130388864078,18.75732988960435,660.7475885941619,
1.25189999998865,832930,310.0000000000001,1.560402684563759,-8.829267421550867,0,-10.20466419558186,0.2846798120965737,0.8688811783409022,0,0.2218357835935221,-8.829267421550867,-7.268864736987108,-0.0004354351257794241,-0.000783067531121476,-0.0006649127260278021,0.0003742015769180578,0.000399708896067719,0.0001882343592075759,-7.364399225068283,332.736967634891,334.2640534298834,326.4915772267333,1.45036675635594e-16,-1.878708405066395e-13,4.318054565247938e-16,0,0,0,0.1137629984850108,-0.0002208629207754361,0.01805339621537501,11.1146186942628,18.75733356006867,660.8698489404724,
