"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.1955999999954016,126493,310.0000000000001,1.560402684563759,-8.834375137764566,0,-10.20448688256533,0.2885322608345669,0.8912509113028064,0,0.1903285726633941,-8.834375137764566,-7.273972453200807,-3.636828875376467e-05,9.033663131031039e-05,-0.002244432588499513,0.0001398371246799615,0.0003166998912958917,-0.0008885257742251079,-7.384277170829205,331.5301116076053,333.0516585751113,326.4915772267333,1.81955102161018e-15,7.298421320014166e-14,1.528104216971231e-15,0,0,0,0.1127188540716073,0.0001620236887956736,0.01791506887866311,1.72827301113136,18.75766672730325,104.929605321314,
0.19589999999539,126703,310.0000000000001,1.560402684563759,-8.849646679824721,0,-10.20766421625459,0.2716592696424969,0.8810007791724883,0,0.2053574876148772,-8.849646679824721,-7.289243995260963,-0.0004220656215449329,-0.000861909131287667,0.0008547843191889341,0.0001223175545529586,-0.0002780257931732226,-0.00102285852611235,-7.310979864817475,332.4738660850276,333.9997443838743,326.4915772267333,-1.938217392584757e-15,1.745846020082637e-13,5.839923719721079e-16,0,0,0,0.1131387611293152,0.0001402061423541832,0.01801089495546682,1.730780918802411,18.75746122287916,105.0853551955068,
0.1961999999953783,126913,310.0000000000001,1.560402684563759,-8.863548510587609,0,-10.23033416518359,0.2797719289471821,0.8717991784073801,0,0.2152145472414157,-8.863548510587609,-7.303145826023849,0.0006611267087401225,0.0002678202434811028,-0.0004953707784695004,6.15071963944698e-05,-0.0005529339400891905,3.922614744250751e-05,-7.281516513850574,329.976240935394,331.4906564625664,326.4915772267333,-3.595151535451998e-15,-1.974520512001424e-13,-1.127055833584929e-15,0,0,0,0.1116729406824023,0.0001238563796717399,0.01775260044387248,1.733855919514616,18.75757694528496,105.2531038551343,
0.1964999999953667,127120,310.0000000000001,1.560402684563759,-8.829681826026849,0,-10.21862278427696,0.284698539935036,0.8933162736811321,0,0.2109261446339407,-8.829681826026849,-7.26927914146309,-0.0002241563887374747,-0.0001575971526119326,-0.0001507003570429743,-0.0001386695309142438,-4.32925999449057e-05,0.0008523470561359416,-7.29595798677667,330.7017777453065,332.2195231007331,326.4915772267333,1.120737948093227e-15,-3.423305050077703e-14,-2.276361611727591e-15,0,0,0,0.1119769063795231,0.0001342681637506595,0.01781223892725568,1.735820503641427,18.75782611650616,105.4054014566194,
0.1967999999953551,127323,310.0000000000001,1.560402684563759,-8.851459097320749,0,-10.22389148821429,0.2708179562717438,0.8848477051842392,0,0.2167667294375554,-8.851459097320749,-7.291056412756991,0.0002268653733729737,0.000379213029537274,-0.001076855307195479,-0.0002336682583609992,-0.0001298031689929223,-0.0001457003154216561,-7.314459636079323,329.4005232086907,330.9122964975525,326.4915772267333,-1.933822341807921e-15,6.469954248580546e-14,-7.032081242937893e-17,0,0,0,0.1112925333808855,0.0001165507410141719,0.01767036802534494,1.738325560642294,18.75807226265237,105.5544616127547,
0.1970999999953434,127522,310.0000000000001,1.560402684563759,-8.858523881505603,0,-10.21798424413675,0.2670809911087137,0.8880297753149374,0,0.2043495962074971,-8.858523881505603,-7.298121196941844,0.0001493865311364554,-0.0001529929995325473,-0.0007027325425661515,-0.0003036963574322903,0.0006088027110867378,-0.000462505877881034,-7.333351844655377,329.9497001515238,331.4639938706059,326.4915772267333,9.449359170197794e-16,-5.412944536751443e-14,-6.043194818149752e-16,0,0,0,0.1118193206444534,0.0001346809198149823,0.01775069634908519,1.740935175588183,18.75817414679688,105.7322027740609,
0.1973999999953318,127721,310.0000000000001,1.560402684563759,-8.842964689180773,0,-10.21460222411053,0.2796390367114062,0.890915626405749,0,0.2010828718126044,-8.842964689180773,-7.282562004617015,-0.0003268491594712592,-0.0004028603892165081,-0.0006092341235293001,-0.0002778101634770843,-0.0004821191965263908,-2.931242440916621e-05,-7.350082642533748,331.7654337463483,333.2880607173662,326.4915772267333,-4.944432123940707e-15,-9.897654349435086e-15,-8.358837196195316e-16,0,0,0,0.112930653603347,0.0001410824497049808,0.0179372314201779,1.74277617285987,18.75849686371021,105.9059796010551,
0.1976999999953201,127919,310.0000000000001,1.560402684563759,-8.8627293556462,0,-10.22575109992045,0.2773622542804017,0.8969279868288547,0,0.1887315031649913,-8.8627293556462,-7.302326671082443,0.0002974890181186074,0.0004354387572014664,-0.0007036186554993599,0.0001459026725724744,0.0003527997390775525,-7.115749115144796e-05,-7.300862412838465,330.2185540117835,331.7340816271546,326.4915772267333,-6.504675149717551e-15,-1.425139164896901e-13,6.036327551310946e-16,0,0,0,0.1118270379075968,0.0001339791766733192,0.01774434162077555,1.746650129301952,18.75873105043619,106.0561695346056,
0.1979999999953085,128116,310.0000000000001,1.560402684563759,-8.853589394254758,0,-10.21568504874412,0.2703387341915233,0.8903790129445086,0,0.2013779073533345,-8.853589394254758,-7.293186709691001,-0.0003462388914062401,-0.0008794769165998126,0.0007555551873601893,-0.0001994663780323225,0.0004975785348552065,0.0006141174528571118,-7.316883819562181,331.6794664899603,333.2016989169709,326.4915772267333,-6.711242536228852e-15,-1.537960118338286e-13,3.496262892973184e-15,0,0,0,0.112791006616901,0.0001153493336006514,0.01791260332892293,1.748796001050715,18.75888105711693,106.2128843147714,
0.1982999999952969,128313,310.0000000000001,1.560402684563759,-8.855808563511772,0,-10.22127332632391,0.2748357483635082,0.8885050866738592,0,0.2021239277747735,-8.855808563511772,-7.295405878948013,0.0004613310897756934,0.0003296431820156031,-0.0006019632858975615,4.38055004040063e-05,-0.001096075976733123,0.0003447256219109523,-7.286013860805571,329.3289870206999,330.8404319964854,326.4915772267333,8.438497491525472e-16,-2.204030063567809e-13,9.934874935701416e-16,0,0,0,0.1114340149310602,0.0001086341733762527,0.01767460630462607,1.751210534659934,18.75896819326003,106.3581620304534,
0.1985999999952852,128509,310.0000000000001,1.560402684563759,-8.830151365697875,0,-10.20145622116943,0.2780939849328302,0.8892771696963987,0,0.2039337008423286,-8.830151365697875,-7.269748681134116,-0.0001802361962970923,-0.0004451379088168148,-0.0005433247681308372,4.083755037952836e-05,-0.001057451921665856,0.0006756821413503233,-7.328752832980765,331.9586532102155,333.4821669558541,326.4915772267333,-2.601870059887021e-15,1.999616251937158e-13,-8.671297837361013e-16,0,0,0,0.1130836138438042,6.980490642273475e-05,0.01795938074904034,1.754324674504304,18.75912019671389,106.5591706086397,
0.1988999999952736,128706,310.0000000000001,1.560402684563759,-8.86225154824159,0,-10.21261168507156,0.2741503198836413,0.8820159380904242,0,0.1941938788559058,-8.86225154824159,-7.301848863677831,-4.868472552421384e-05,-0.0007853645759905176,-0.0005267783005072638,2.39964616397913e-05,0.0007703558249733274,5.445132002152298e-05,-7.370310003695192,331.371023507467,332.8918403451612,326.4915772267333,5.21692527210455e-15,2.296062426834759e-13,2.520149584505223e-15,0,0,0,0.1126736015341144,8.259681236884233e-05,0.01789678842100726,1.757374035629835,18.75916444701141,106.7206051096885,
0.1991999999952619,128902,310.0000000000001,1.560402684563759,-8.828483650701013,0,-10.22164962982156,0.2858688891499201,0.8913198403592001,0,0.2159772496114261,-8.828483650701013,-7.268080966137253,0.0003834350144974279,0.0004445311412311617,3.708446477232204e-05,-0.0001191085408621703,-5.954337926666243e-06,-0.0003626582270903698,-7.224974441520242,329.795529754297,331.3091159132132,326.4915772267333,-1.211715499173736e-14,-6.693662333121508e-14,1.414656968794147e-17,0,0,0,0.1115181777641597,6.172297661128562e-05,0.01771263868422915,1.760792409410086,18.75928699645776,106.854736878805,
0.1994999999952503,129097,310.0000000000001,1.560402684563759,-8.834009710397787,0,-10.2172303141205,0.2762002196287915,0.8983142631733498,0,0.2087061209205736,-8.834009710397787,-7.273607025834027,-0.0005824761585055056,0.0003159154168792235,0.0003158265294739963,-0.000109760671684434,-0.0009646001713067677,-0.0004206200091885789,-7.27114344875596,330.3728742755023,331.8891101388485,326.4915772267333,6.689267282344671e-15,2.074200263620069e-13,-1.546920528109561e-15,0,0,0,0.1121020830217056,6.449646752029533e-05,0.01779959795005192,1.763587833310592,18.759274080238,107.0069020470657,
0.1997999999952387,129292,310.0000000000001,1.560402684563759,-8.878018498335745,0,-10.21864148827454,0.2724757866191733,0.8768994549010813,0,0.1912477484185415,-8.878018498335745,-7.317615813771986,-0.0006839533419452627,-0.0004814508556684662,0.001306514536965817,2.380383928626173e-05,0.0008519561039079348,0.0002821229344901139,-7.310514048276183,331.4345403046459,332.9556486506724,326.4915772267333,4.619198366454829e-15,1.261203770920911e-13,1.558938245077472e-15,0,0,0,0.1128214692439006,6.60271840296061e-05,0.01789358527465306,1.766236966563088,18.75931046504219,107.1711254494998,
0.200099999995227,129487,310.0000000000001,1.560402684563759,-8.882387793754431,0,-10.22478445344756,0.2707977089875632,0.8709849847572889,0,0.2006139659482743,-8.882387793754431,-7.321985109190671,0.0001948963803641796,-0.0003967947445014117,0.0002900236031447826,-0.0002318866248801709,-0.0008717750632130103,-0.001785889738032125,-7.317578810005167,330.3549797916075,331.8711335287834,326.4915772267333,2.390907622598884e-15,-2.455690671049449e-13,1.163898720175126e-15,0,0,0,0.1121476587178811,9.050976407346044e-05,0.01779189329615041,1.769214577824685,18.75934796656736,107.3114755447879,
0.2003999999952154,129682,310.0000000000001,1.560402684563759,-8.888732740805844,0,-10.21920929982502,0.2707639655672657,0.8626371907481278,0,0.1970754027037879,-8.888732740805844,-7.328330056242084,-0.0002835218107931819,-0.0002976148074653424,0.0009210772082497945,0.0002186047534013535,-0.0001592228390247905,0.0003421111337228164,-7.311233284596468,331.3214582982796,332.8420476580122,326.4915772267333,6.218996849223199e-15,1.018816720578396e-13,-2.086275665629426e-16,0,0,0,0.1126192983373525,5.381537092543071e-05,0.01789023260444772,1.77297028403807,18.75951209349973,107.4801527428183,
0.2006999999952037,129877,310.0000000000001,1.560402684563759,-8.841687618831008,0,-10.20720455939469,0.2784633555181343,0.8707000086543433,0,0.2163535763912092,-8.841687618831008,-7.281284934267248,-0.0004385091407911492,-0.000167179338450087,-0.0001739190559939489,-3.368800229891261e-05,-0.0004943012535025398,-0.0001824510067943827,-7.320403636710234,330.939210898361,332.4580459457354,326.4915772267333,-8.341806374435076e-15,-2.769760999562163e-14,7.712627386663621e-16,0,0,0,0.1122673108401523,7.957690658429655e-05,0.01784865828122609,1.774849011602415,18.75940080808771,107.6729456306414,
0.2009999999951921,130072,310.0000000000001,1.560402684563759,-8.818469332400158,0,-10.19957608575515,0.2883884460632483,0.889230064425376,0,0.2034882428663634,-8.818469332400158,-7.258066647836398,-0.0005629854385765915,-0.0001477640194674357,-0.0005994383969600587,-0.0001496156365134377,0.0005477782340334871,0.0003687497597911566,-7.324239206899325,332.0214952422977,333.5452973994571,326.4915772267333,-5.915738345621503e-15,3.039880820306515e-13,2.01691627055748e-16,0,0,0,0.1129642450079314,5.367566791095061e-05,0.01796882628858265,1.776670646199507,18.75961497774476,107.8465323498854,
0.2012999999951804,130268,310.0000000000001,1.560402684563759,-8.829054718430916,0,-10.2068973843099,0.2841532588813829,0.8896114554337081,0,0.2040779515638896,-8.829054718430916,-7.268652033867157,-0.0002914268399428108,-0.0005051700713378027,0.0003085209010040056,0.0002240306425836111,-0.0002190365740836626,0.0001497696388509399,-7.293231534207523,331.5406730182607,333.0622684570225,326.4915772267333,-5.603689740466134e-15,8.785706502895531e-15,-3.233795954393998e-16,0,0,0,0.1126932264061335,6.794534254641979e-05,0.01790732025490685,1.780175126775866,18.75982154642479,108.0114384120564,
0.2015999999951688,130463,310.0000000000001,1.560402684563759,-8.842502600959174,0,-10.20838949785144,0.2755347499084293,0.8906705522353399,0,0.1996815947484966,-8.842502600959174,-7.282099916395416,-7.169523513444815e-05,-0.00039007815622881,0.0009265946046986563,-0.0002009065140719038,-0.001240181707109464,0.001497484367949343,-7.258780372139513,330.9109054141043,332.4296105543528,326.4915772267333,4.232433898093244e-15,1.244986033554386e-13,9.127971082141649e-16,0,0,0,0.1122799073367676,2.562864969394985e-05,0.0178441416268176,1.78344686381546,18.75995831779727,108.1375468415489,
0.2018999999951572,130658,310.0000000000001,1.560402684563759,-8.870127489028155,0,-10.2197220558271,0.2782596374390599,0.8916907542656852,0,0.179644175094198,-8.870127489028155,-7.309724804464395,0.0008827505851445659,0.000569425277268717,-0.00217521787398218,0.000137788587194239,-4.223984312436759e-05,-0.0009031983575068362,-7.345833275509468,330.1541830521262,331.6694152390147,326.4915772267333,-4.157718034887029e-15,-2.059960299103119e-13,6.041134638098111e-16,0,0,0,0.1118494782774092,5.127501588968382e-05,0.01776696871411878,1.787163743979295,18.75993701069525,108.3168361629986,
0.2021999999951455,130855,310.0000000000001,1.560402684563759,-8.876219248808342,0,-10.22612167610132,0.2700755432331536,0.8724896051374479,0,0.2073372789223777,-8.876219248808342,-7.315816564244582,-5.982379719235907e-05,-5.771385618616464e-05,0.0007165248859184359,0.0002817210083499394,-0.00130800601114741,0.0004528084793810141,-7.285951412603751,329.8888219193875,331.4028362397443,326.4915772267333,-3.889619937500022e-15,3.26213853809112e-13,-7.229171801211641e-16,0,0,0,0.111550012278631,0.0001106901429010444,0.01773499808214899,1.790933588897383,18.76004150204476,108.425049444074,
0.2024999999951339,131054,310.0000000000001,1.560402684563759,-8.841250981307578,0,-10.21030343700635,0.2906203703514688,0.8797689754215936,0,0.1986631099257057,-8.841250981307578,-7.28084829674382,9.009332090245415e-05,0.0003606351999705133,-0.0006462249562872212,-0.0001272603448337574,-0.0008385529633252712,-0.0007857122123959956,-7.290595265399966,329.8825809884958,331.3965666662993,326.4915772267333,2.109624372881368e-15,-2.774156050338999e-14,-3.823007449163599e-16,0,0,0,0.1115202702925396,0.0001198310493125732,0.01774140579914514,1.793274609832505,18.75988180596572,108.5433931412908,
0.2027999999951222,131254,310.0000000000001,1.560402684563759,-8.861554092405095,0,-10.2003005539048,0.2766320856797159,0.8812536869798563,0,0.1808606888401328,-8.861554092405095,-7.301151407841335,-0.0006313978650008215,-0.0009245091593158773,-0.0006811109964920412,-0.0002644104325214959,-0.0006059145019156084,-0.0002057631127905632,-7.414627019423322,332.7442392311915,334.271358399042,326.4915772267333,-8.70659558891248e-15,2.342122558976002e-14,1.740852143637457e-15,0,0,0,0.1133181531302468,0.0001171845601258101,0.01802681154145841,1.795613433344518,18.7597695326616,108.6866461261293,
0.2030999999951106,131454,310.0000000000001,1.560402684563759,-8.866031522867603,0,-10.21445387677463,0.2782111017285247,0.8766004364100488,0,0.1936108157684568,-8.866031522867603,-7.305628838303844,-0.0004230762353892697,-0.000302109966715777,0.0002776299953204428,4.773109187271681e-05,0.0003304660684139419,-5.103165462380709e-05,-7.328195043174179,331.7412614515858,333.2637774846199,326.4915772267333,4.109372476341831e-15,2.383040481708347e-13,1.113458645244092e-15,0,0,0,0.1127437489826292,0.0001261440769119529,0.01792322547601885,1.797738250306524,18.75989514795047,108.8596597482348,
0.203399999995099,131656,310.0000000000001,1.560402684563759,-8.869950041710579,0,-10.22639485376286,0.2906430186904228,0.8760861350334781,0,0.1897156583283823,-8.869950041710579,-7.309547357146822,0.0004907279259149537,0.0002596635126128116,-0.001355082939167521,7.164569864530302e-05,-0.0006825799945298721,0.0002759624384709211,-7.339772913466345,330.3043094832312,331.8202306706283,326.4915772267333,6.293712712429414e-15,3.606578667471772e-14,-9.411932565926299e-16,0,0,0,0.1116641235530153,0.0001163344616196582,0.01776790177363706,1.800730311551717,18.75988663291061,108.9906583379628,
0.2036999999950873,131858,310.0000000000001,1.560402684563759,-8.885234677943043,0,-10.23061978661503,0.2739108464770766,0.8735306258645877,0,0.1979436363303197,-8.885234677943043,-7.324831993379284,-4.394360523076208e-05,-0.0002670405539597604,-0.0006256591573606986,-9.7331735139996e-05,-0.001060354967969176,-0.000793472332939266,-7.372057291428885,331.7372614098273,333.2597590847957,326.4915772267333,-1.731650006073456e-15,2.445230450200579e-13,-1.306016807404227e-15,0,0,0,0.1128265904114222,8.199000933573259e-05,0.01794756150410944,1.803422649403832,18.76027174253918,109.1569605245335,
0.2039999999950757,132061,310.0000000000001,1.560402684563759,-8.847438120227423,0,-10.21605097711659,0.2917644385749172,0.8789049477471848,0,0.1979434705670625,-8.847438120227423,-7.287035435663664,-0.0001250003245623372,0.0001865564032873899,-0.002388296249901062,-0.0003852459404892757,-0.000308989265855606,0.001430725936649889,-7.403782515498558,330.9352963160877,332.4541133976067,326.4915772267333,7.295784289548064e-16,-2.811030526356654e-13,1.820512438967613e-15,0,0,0,0.1121082646080981,5.651820439483864e-05,0.01783051611812675,1.806041413267601,18.76044422160764,109.2885818331351,
0.204299999995064,132264,310.0000000000001,1.560402684563759,-8.871230676264721,0,-10.21508060416584,0.2588018319057656,0.8775323403536441,0,0.2075157556417125,-8.871230676264721,-7.310827991700961,6.764904791573643e-05,-0.0004138640946075616,0.001196838410317959,0.000192078809344936,-0.0007049015865154017,0.0003642121149512449,-7.26816833402348,330.8522177571871,332.3706535522858,326.4915772267333,-2.632635415324874e-15,4.798955943227429e-14,1.217772428525563e-15,0,0,0,0.1120902467510349,5.523980180752763e-05,0.0178365938786312,1.808817393000312,18.76043433735614,109.4392002670863,
0.2045999999950524,132468,310.0000000000001,1.560402684563759,-8.825288818743177,0,-10.20039323693986,0.2763972616392488,0.8921904430362674,0,0.2065167135211627,-8.825288818743177,-7.264886134179419,-0.0005179897088410659,-0.0004178954390234076,0.0003121241912529298,0.00020896780369855,-0.0002067557712934692,0.0005951431022764061,-7.296252058063897,331.2943040377281,332.8147687738384,326.4915772267333,1.938217392584757e-15,-1.656230934742947e-13,8.652756216896236e-16,0,0,0,0.1125829176714701,6.623378487901799e-05,0.01788846820656198,1.810783372631014,18.7605829184581,109.5926008570828,
0.2048999999950407,132671,310.0000000000001,1.560402684563759,-8.830740043381855,0,-10.1962384201274,0.2782316175849678,0.8858172144921068,0,0.2014495446684724,-8.830740043381855,-7.270337358818095,0.0003883737212755682,-4.537269840055708e-05,-0.001315223050901263,0.0001057907527509202,0.0007220142129388438,-0.000245266222036975,-7.31903068043047,330.6328439007722,332.1502728864938,326.4915772267333,-6.161861189124329e-15,2.364097812860183e-14,-1.206578783578309e-15,0,0,0,0.1123198455448881,2.918344477337171e-05,0.01782968005516445,1.813665899941988,18.76059202217511,109.7395420347686,
0.2051999999950291,132875,310.0000000000001,1.560402684563759,-8.839288567582114,0,-10.21345300082307,0.2865956518417617,0.8931920619238046,0,0.1943767194753868,-8.839288567582114,-7.278885883018356,-0.0002360069799655413,-0.0004288172225594072,0.0005635025176451041,8.791083602638309e-05,-0.0008087339308549813,-0.0005795028572568467,-7.28399779554575,331.844425069682,333.3674145688778,326.4915772267333,3.762163464971773e-15,-1.806321918771903e-13,-2.999965518532636e-16,0,0,0,0.1128021553696006,5.287945495760181e-05,0.01793180289530315,1.816371514366705,18.7605118603919,109.9155157542495,
0.2054999999950175,133079,310.0000000000001,1.560402684563759,-8.821610243730422,0,-10.20762997128128,0.2842645147476244,0.8838181353556396,0,0.2179370774475939,-8.821610243730422,-7.261207559166665,1.134655776377797e-06,-0.0003505625411143526,-0.0008477294068376091,-2.658580273062786e-05,-0.0009357989920718752,-6.917317703495608e-05,-7.321447810335316,331.4070935445595,332.9280759245452,326.4915772267333,3.823694175847479e-15,2.831950968054395e-13,-1.437387622030596e-15,0,0,0,0.1124979223121066,5.168009049346187e-05,0.01790866809001796,1.819091102431661,18.76048399040131,110.0335615522387,
0.2057999999950058,133283,310.0000000000001,1.560402684563759,-8.828434542417586,0,-10.20619809160949,0.2718814976172831,0.8918694973822624,0,0.2140125541923626,-8.828434542417586,-7.268031857853828,5.455229891835714e-05,3.477148690521628e-05,0.0001358005883645751,-0.000198776618020757,0.0004266803287273941,-0.0001697603873191535,-7.256821287517852,329.6830468999098,331.1961168223178,326.4915772267333,2.171155083757075e-15,8.992713394484516e-14,9.871524399113427e-16,0,0,0,0.1116682596427769,3.704993076948457e-05,0.01773525685226826,1.821247085601606,18.76045168231334,110.230973980769,
0.2060999999949942,133486,310.0000000000001,1.560402684563759,-8.828735578785825,0,-10.21531830296802,0.2878273537592531,0.9071434195816068,0,0.191611950841331,-8.828735578785825,-7.268332894222065,0.000425382809611659,0.0003510132798065799,-0.001634733673090411,-4.477667418979342e-05,0.00010186537768927,0.001175059684428412,-7.311019464826408,329.4659889947214,330.9780627367342,326.4915772267333,2.114019423658204e-15,1.719168061867242e-13,1.147691970435542e-15,0,0,0,0.1113405530094789,7.101473708327588e-05,0.01770030180468363,1.823404765215742,18.76045703541049,110.3828320942306,
0.2063999999949825,133690,310.0000000000001,1.560402684563759,-8.826751582142006,0,-10.19730104779718,0.2755494354419655,0.8876570100208537,0,0.2073430201923541,-8.826751582142006,-7.266348897578245,-0.0002632506343903648,-0.0006134066610703997,0.000361222461925272,-0.0002541349929424933,-0.001406173323155615,0.0003841380093874486,-7.292357793145197,331.8700749653627,333.3931821839446,326.4915772267333,4.729074635875734e-15,1.284673342069216e-14,-4.878506362288163e-16,0,0,0,0.1130827477555209,8.340662186055374e-05,0.01796929745429758,1.825375021946814,18.76035018699619,110.5016284022633,
0.2066999999949709,133893,310.0000000000001,1.560402684563759,-8.868770618923246,0,-10.206672804453,0.2593885660186793,0.8895525949527342,0,0.1889610245583381,-8.868770618923246,-7.308367934359489,0.0004728482457960696,1.872859870403217e-05,-0.001149575428602267,-0.0001405078399300323,7.293465307978268e-05,-0.0008054293532914838,-7.341277439595758,330.4016577194085,331.9180256834584,326.4915772267333,6.197021595339019e-15,9.677901810593276e-15,-1.155280300292424e-15,0,0,0,0.1118308123865264,7.317000481820388e-05,0.01778583372149583,1.827841988623225,18.76028492323507,110.6316533095662,
0.2069999999949593,134097,310.0000000000001,1.560402684563759,-8.798979649415831,0,-10.20250460974507,0.2917418643553339,0.9086157965999654,0,0.2031672993739422,-8.798979649415831,-7.238576964852073,0.0004883633121541364,-0.0002433289670700314,0.0001463035738863089,0.0001050099512835124,-0.0005935220285690784,0.001106440468608852,-7.218994169697513,330.4877721697179,332.0045353533155,326.4915772267333,8.614299522598919e-16,1.103992804633481e-13,-2.682629117911386e-15,0,0,0,0.1119201620214666,0.0001016246927010386,0.01778836050460533,1.831233341523276,18.76023087372383,110.7939204419585,
0.2072999999949476,134300,310.0000000000001,1.560402684563759,-8.851942801158645,0,-10.20975822729624,0.2808847726096201,0.8692346844728006,0,0.2076959690551714,-8.851942801158645,-7.291540116594884,-0.0002574766538233462,-4.370056685644002e-05,0.0007176252954615562,-0.0002310665019462461,-0.001198733949029087,-0.0008209041906686079,-7.270644851647462,330.9310615280197,332.4498591741137,326.4915772267333,1.160293405084752e-15,4.771267123333361e-14,-1.062366179963371e-15,0,0,0,0.1122462108756679,0.0001056103281511831,0.01783858572249165,1.834588561836566,18.76009401129037,110.9360647063,
0.207599999994936,134504,310.0000000000001,1.560402684563759,-8.840529696374768,0,-10.21088403216997,0.2879510655928393,0.8933539873441443,0,0.1890492828582161,-8.840529696374768,-7.28012701181101,0.001037946242852332,5.858507066480956e-05,-0.002061645023241296,4.417715999986237e-05,0.0005930190985245174,-0.0004909261630950901,-7.328314360240149,330.1195867748182,331.6346601831821,326.4915772267333,-6.443144438841845e-15,1.914484118389842e-14,2.841675017898145e-15,0,0,0,0.1116983122699947,9.868584377606191e-05,0.017760800442306,1.836610494957316,18.76009597388332,111.0778531223881,
0.2078999999949243,134708,310.0000000000001,1.560402684563759,-8.853071614361307,0,-10.21402483471864,0.2844467807077515,0.8632476279405895,0,0.2132588117089884,-8.853071614361307,-7.292668929797547,0.0003220920521744069,-0.0005298658973364765,-0.0003253621992823543,1.328740647266657e-05,-0.0003285465414617667,-6.812196752927281e-05,-7.319420394099485,330.9396303254031,332.4584672977199,326.4915772267333,6.504675149717552e-16,2.445230450200579e-13,1.047120847581221e-15,0,0,0,0.1122095162770993,9.890986390795904e-05,0.01785543623573341,1.838995360385467,18.76026466162455,111.2068489799041,
0.2081999999949127,134911,310.0000000000001,1.560402684563759,-8.833606848580256,0,-10.20557354741097,0.2772253901328283,0.8987245448953152,0,0.1960167638025728,-8.833606848580256,-7.273204164016499,-0.0002816438403633647,-0.0003762149284308351,0.0002851199142029894,0.0002585252124245925,-0.0004307437841334207,0.001317224314302938,-7.292016628205504,331.9055622206115,333.4288323068281,326.4915772267333,-3.278707879519793e-15,3.031266520783916e-14,-1.997413232735269e-15,0,0,0,0.1131026201810451,8.712305868832418e-05,0.01795141009633104,1.841421674852275,18.7602938992132,111.3644089019164,
0.2084999999949011,135116,310.0000000000001,1.560402684563759,-8.875118131602433,0,-10.22064012233125,0.2751391323127862,0.8616673539002618,0,0.2087155045157666,-8.875118131602433,-7.314715447038674,0.000240162138205162,0.0001417626592569743,4.17495996723678e-05,0.0001884646084344554,8.531504742613059e-05,0.0003147314454464131,-7.293648257332285,329.4437050528002,330.9556765233661,326.4915772267333,-3.291893031850301e-15,-1.825704092697751e-14,1.861029313316571e-16,0,0,0,0.1112647193345462,9.436330725466781e-05,0.01768395117207617,1.844214349029031,18.76026638977928,111.492786096043,
0.2087999999948894,135352,310.0000000000001,1.560402684563759,-8.852901511600187,0,-10.20516176225999,0.2711396901880252,0.8929341018481969,0,0.1881864586235774,-8.852901511600187,-7.29249882703643,0.0001795534052317375,8.914809440893523e-06,-0.000506482681632576,0.0001898626009792765,-0.0009437982802756012,-0.0007138581047589958,-7.308429003569517,330.6594022460551,332.1769531204627,326.4915772267333,-3.929175394491548e-15,-1.099861456903255e-13,2.606814492010961e-16,0,0,0,0.1120920602141481,0.0001072267112231721,0.01782022414408,1.847809599971294,18.76037967429971,111.6837457842386,
0.2090999999948778,135557,310.0000000000001,1.560402684563759,-8.89950834415856,0,-10.22154618481996,0.2677182196987045,0.8528902919448093,0,0.2014293290178834,-8.89950834415856,-7.3391056595948,0.0002128056954186588,3.804234018387193e-05,-0.0001708987487600996,-0.0001219808900398355,-0.0001194139477761825,-0.0003844796011627757,-7.335102690566981,330.5809614860273,332.0981523590468,326.4915772267333,-6.957365379731678e-15,1.565077581631365e-14,2.722459265576463e-15,0,0,0,0.1121033276693682,0.0001187584418017813,0.01779765649886796,1.850910592770806,18.76025840499524,111.8637850940477,
0.2093999999948661,135761,310.0000000000001,1.560402684563759,-8.836948596676885,0,-10.21536674705666,0.2716952660793075,0.8977287515564899,0,0.2089941327439729,-8.836948596676885,-7.276545912113126,0.0006219071769632919,-0.0002571183838334406,0.0002985472376406398,-0.0001811046415635075,0.0004211494869184211,0.0006094550035009486,-7.243605722542615,329.2230802001897,330.7340391199717,326.4915772267333,5.625664994350315e-16,9.125883433022652e-14,-3.665747038554929e-16,0,0,0,0.1111485813218315,7.223437299341949e-05,0.0176538452407023,1.852603521937554,18.76008045964663,111.9889312887525,
