"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
2.497199999215465,529902,310.0000000000001,1.560402684563759,-8.931469885735828,0,-10.18895756951675,0.2602676156102902,0.828754597819236,0,0.1684654703513968,-8.931469885735828,-7.371067201172069,-0.000168550375759933,-0.0001452452442745224,-0.0001654639078451348,-4.677833686452155e-05,0.0005407338716917074,0.0006629866338465436,-7.395018334428897,330.2719391364141,331.7877117612369,326.4915772267333,-5.924528447175175e-15,5.757077012577717e-14,9.972644903314852e-16,0,0,0,0.1151440734505364,-0.0004905378804448551,0.01785384246868647,23.58491622073284,18.76683633938642,730.9834421634346,
2.497499999215279,529962,310.0000000000001,1.560402684563759,-8.926682275984973,0,-10.19854549504156,0.2728058927249812,0.8258998716181555,0,0.1731574547134463,-8.926682275984973,-7.366279591421216,2.961640141318958e-05,-0.0002511223323514943,-0.0003610167553690924,0.0001606434437846267,0.0007693855112809738,-0.0001659573310607758,-7.395291144854118,329.7031456811642,331.2163078464036,326.4915772267333,-1.204243912853114e-15,6.652348855819247e-14,-9.699327683130352e-16,0,0,0,0.1145586462912178,-0.0004922020993378534,0.01779431298626555,23.58817085514001,18.76685615332275,731.0461683357845,
2.497799999215093,530021,310.0000000000001,1.560402684563759,-8.917042455994036,0,-10.1891967193147,0.2625017520603626,0.833350932640022,0,0.1763015786202783,-8.917042455994036,-7.356639771430276,-0.0005430277394605956,-0.0003009126504687456,0.0004600703983213803,-0.000544689680169022,-0.0001262347147952183,-0.0005825264911333958,-7.375703931264512,329.2386211934494,330.7496514382341,326.4915772267333,1.107552795762718e-15,-8.354991526765585e-14,3.171715862171187e-15,0,0,0,0.1142905142765209,-0.0004452726857783404,0.0177321840113604,23.59192837949439,18.76686205968485,731.1049375769061,
2.498099999214907,530080,310.0000000000001,1.560402684563759,-8.906765749604585,0,-10.18884334873163,0.267096915298155,0.8431760565742293,0,0.1718046272546596,-8.906765749604585,-7.346363065040825,0.0005683458578250633,-0.0001538934401387124,-0.000644348491570767,9.442763263399263e-05,0.0007806262942947151,-9.785671516522417e-05,-7.357730102197607,328.5124878264791,330.0201855051296,326.4915772267333,4.922456870056526e-16,-2.080573087246481e-13,-2.840026873856831e-15,0,0,0,0.1137686838041931,-0.0004319487656836189,0.01766455490395198,23.59581322492166,18.76684846944876,731.1954179188788,
2.49839999921472,530139,310.0000000000001,1.560402684563759,-8.911009561359434,0,-10.18572954382342,0.2602701790680422,0.8358999344597037,0,0.1785498689362397,-8.911009561359434,-7.350606876795676,0.000175220475159618,-0.0006291725048691541,0.0003244105495547317,0.0002819860950412486,-0.0007940506616046431,-0.0004265066690823235,-7.35703789429259,329.1769664714678,330.6877137538532,326.4915772267333,-2.15357488064973e-16,-1.34440208212642e-13,4.171177877891091e-16,0,0,0,0.1145307285881009,-0.0004462205401900718,0.01772561274567211,23.59894967931346,18.76684674246576,731.288351810527,
2.498699999214534,530198,310.0000000000001,1.560402684563759,-8.921040126629924,0,-10.20318339333491,0.2676733839746511,0.8353541408489032,0,0.1791157418814339,-8.921040126629924,-7.360637442066166,0.0003998532551600128,8.380636262725527e-05,0.00103845158571694,4.439484435747717e-06,0.0002130731524788262,0.0001088870566345833,-7.286103640334718,326.9244984965685,328.4249081483846,326.4915772267333,-2.843597852613011e-15,1.252193916828397e-13,2.320312119495953e-15,0,0,0,0.1128914828503854,-0.0004415366823926736,0.01747822761600195,23.60229935775133,18.76682313974668,731.3813525052664,
2.498999999214348,530257,310.0000000000001,1.560402684563759,-8.937607633265646,0,-10.20544280867249,0.2655873134011605,0.8356910795411249,0,0.1665567824645565,-8.937607633265646,-7.377204948701887,-0.0003279082829832874,4.972717565205895e-05,7.945179159296888e-05,-9.527295504023508e-05,0.000401588455473952,-8.369590734542905e-05,-7.387069222346418,329.1513250651491,330.6619546671109,326.4915772267333,1.39323109625707e-15,7.141957512358798e-14,-4.443671026054934e-15,0,0,0,0.1146078710329697,-0.0004409907873922827,0.01773621974343121,23.60759405162722,18.766824155153,731.4808398222344,
2.499299999214161,530316,310.0000000000001,1.560402684563759,-8.922528253279763,0,-10.19165081791662,0.265331020624136,0.8325606131397456,0,0.1712309308729778,-8.922528253279763,-7.362125568716005,-0.0004245444816754541,-0.0004988411412111691,-0.000341654575073944,-3.729812067142668e-05,0.0001308510672629065,-0.000688639909909019,-7.425448275905195,330.5381518663713,332.055146266101,326.4915772267333,1.054812186440684e-15,-5.684119169682236e-14,-4.959540110986081e-16,0,0,0,0.1154170514795219,-0.0004455662019991634,0.01787795331661558,23.61080850344237,18.76683360398173,731.5285659729651,
2.499599999213975,530375,310.0000000000001,1.560402684563759,-8.954657366959896,0,-10.19910080393871,0.2586805845036028,0.8149458582602266,0,0.1708169942149814,-8.954657366959896,-7.394254682396137,-0.0001143542217521161,-7.831143580506752e-05,0.0008942582474648113,-0.0002270872397231646,0.001025435759666828,0.0005210846434008142,-7.359604840619604,328.3236383477018,329.8304693076378,326.4915772267333,2.676585923093236e-15,1.865786955782497e-13,-2.521797728546536e-15,0,0,0,0.1136661293267279,-0.0004119657063773146,0.01765149817704844,23.61463298058253,18.76684808600198,731.633525131962,
2.499899999213789,530434,310.0000000000001,1.560402684563759,-8.940971402212787,0,-10.19677199539817,0.2535251377461687,0.8252202165233439,0,0.1770552389158752,-8.940971402212787,-7.380568717649029,-0.0003695716337808751,0.0009125502329781867,0.000679295889707216,-0.0001661625119476127,-0.0001215486688843143,-0.000915633235535896,-7.319996948590628,328.8855373072577,330.3949470847074,326.4915772267333,5.603689740466134e-15,-5.489857925346077e-14,4.999095567977606e-15,0,0,0,0.1140603028654474,-0.0004524275701416952,0.01771217880257773,23.61814524292417,18.76684360179041,731.7210674917355,
2.500199999213603,530494,310.0000000000001,1.560402684563759,-8.955656645527688,0,-10.20271942165609,0.2664626383642988,0.8044700227796198,0,0.1761301149844834,-8.955656645527688,-7.395253960963929,-0.0005847503374613074,-0.0005667938817289553,0.0001609682487785579,7.640252594921484e-05,0.0006386914069324864,-0.0002512761015126034,-7.444319174657999,328.8039102365082,330.312945389098,326.4915772267333,-4.381865624505675e-15,-8.695168456892705e-14,1.762896070190026e-15,0,0,0,0.1138991270501963,-0.0004438659776798978,0.01768991555378814,23.62120285303847,18.76686009092726,731.8007581129949,
2.500499999213416,530553,310.0000000000001,1.560402684563759,-8.906951136333715,0,-10.18532894242279,0.2704140834375662,0.8385349205254443,0,0.1694288021260628,-8.906951136333715,-7.346548451769956,-0.0002583438025807103,0.0006065355797381934,-0.001431872144942217,-0.0002938190827623079,0.001061107791798135,-9.278757203700353e-05,-7.400596472956131,329.9387440293111,331.452987465722,326.4915772267333,4.166508136440702e-15,-8.416961742718975e-14,5.250025498267597e-16,0,0,0,0.1147467684637261,-0.0004494014985475349,0.01782573306094389,23.62461214790107,18.76687772756585,731.8583896064831,
2.50079999921323,530612,310.0000000000001,1.560402684563759,-8.93697591068049,0,-10.19974211137043,0.2619174853379486,0.8304329480178017,0,0.1704157673341895,-8.93697591068049,-7.376573226116731,-0.0001936105598558056,0.0004105542014439626,-0.001448028533683683,0.0001735562309641408,-0.0006772408317150911,0.0006779681195630597,-7.437914457009522,329.7814802125313,331.2950018916248,326.4915772267333,-5.221320322881386e-15,-1.351697866415968e-13,3.334676104256066e-15,0,0,0,0.114669426066212,-0.0004519229272125715,0.01779563592762607,23.62706077871774,18.76688047078503,731.931930982421,
2.501099999213044,530671,310.0000000000001,1.560402684563759,-8.930151682555664,0,-10.19374229141149,0.2603954690294799,0.833434449884175,0,0.1697606899421683,-8.930151682555664,-7.369748997991906,0.0002594415755057299,0.0004018706820445157,-0.0008698472400194885,6.860630733550445e-06,-0.0005966073295723538,0.0009196286250506498,-7.380078609675667,328.8111669845209,330.3202354417257,326.4915772267333,-3.797323871186463e-15,3.02203691415256e-14,-2.392555766640197e-16,0,0,0,0.1140975658651942,-0.000461764479925674,0.0177163948776096,23.63001105378532,18.76689410565619,731.9912895982247,
2.501399999212857,530730,310.0000000000001,1.560402684563759,-8.957863178885601,0,-10.1894784627623,0.2647625528590348,0.8068143967917712,0,0.1600383342258961,-8.957863178885601,-7.397460494321843,-8.054798333435933e-05,-6.214680142672552e-05,-0.0002092385471854749,-7.9283587741684e-05,0.001050194714078292,-9.405366704501053e-06,-7.414893169107703,328.8106185612991,330.3196845015328,326.4915772267333,-1.107552795762718e-15,3.400450786038155e-14,-7.048562683351029e-16,0,0,0,0.1139431945392321,-0.0004705941481984859,0.01768978576701696,23.63573029212345,18.76690501308914,732.0380973368211,
2.501699999212672,530790,310.0000000000001,1.560402684563759,-8.903157292061856,0,-10.19618147097128,0.2863357645695701,0.8217492473280116,0,0.1849391670118397,-8.903157292061856,-7.342754607498097,-4.124864053540337e-05,0.0001909370320896543,-0.001485432106527841,-0.0005402812272798634,0.0004115219432760492,0.0006153574160324841,-7.409496356079841,330.2411905150464,331.7568220200428,326.4915772267333,1.402021197810743e-15,-3.5468059769068e-14,4.584999377597572e-15,0,0,0,0.1149467380399059,-0.0004745950492404659,0.01786084733131479,23.63945687592891,18.76691558304133,732.1370827967611,
2.501999999212485,530849,310.0000000000001,1.560402684563759,-8.941290613840987,0,-10.20854994765899,0.2690488881915024,0.8250978779717471,0,0.1731125676547492,-8.941290613840987,-7.380887929277228,0.0007193153492188506,0.0001297828954768583,-6.657397650515974e-06,-0.00047262448650962,0.0001960366553050268,-0.0004989688591538745,-7.339189511488,328.6881906608401,330.1966947220945,326.4915772267333,-2.351352165607358e-15,-1.772304225759191e-13,3.375948377957294e-16,0,0,0,0.113819058242061,-0.0004385381890569109,0.01768521352341998,23.64228444729469,18.76691668347152,732.238183201951,
2.502299999212299,530908,310.0000000000001,1.560402684563759,-8.950886150761338,0,-10.1999465973675,0.2555870561010429,0.8177342543430899,0,0.1757391361620339,-8.950886150761338,-7.390483466197579,0.0004086140002670063,0.0005855501506002551,-0.0002539443804488692,-0.0001730245219577166,0.0003370824954463175,0.0007145054347810586,-7.353990954015597,328.0315085879728,329.5369988276111,326.4915772267333,-5.999244310381391e-15,4.567776272365845e-14,1.344198811027992e-15,0,0,0,0.1133140022500035,-0.0004510844279879534,0.01761072336311077,23.64499863723452,18.76691054372194,732.3279130500626,
2.502599999212113,530967,310.0000000000001,1.560402684563759,-8.927521337634863,0,-10.19094267776146,0.2601544754240466,0.8313535879661326,0,0.1719132767364129,-8.927521337634863,-7.367118653071104,-0.0005430029504665242,-0.0001482212460314976,0.0007107712846504443,-0.0003263774396498896,0.0004686730802299006,-0.0005016619956100278,-7.366146977442454,329.3924495102924,330.9041857452743,326.4915772267333,-4.315939862853132e-15,-4.149806943488724e-14,1.849904341037705e-15,0,0,0,0.1140012578318525,-0.0004400882971706189,0.01774889310271029,23.64967051020846,18.76691481940171,732.3967092750305,
2.502899999211926,531026,310.0000000000001,1.560402684563759,-8.916771043667543,0,-10.19923901054627,0.2627310228923757,0.8440898957938241,0,0.1756470481925315,-8.916771043667543,-7.356368359103786,7.032695698752056e-05,0.0002645290159492012,-0.000909951717320873,-0.0003011153434482864,-0.0001100355113910177,0.0001356227168729409,-7.38483409583846,328.6889907616971,330.1974984949891,326.4915772267333,9.097755108050899e-16,-2.612418181751428e-14,2.826086322174054e-15,0,0,0,0.113966147487875,-0.0004659887522540211,0.01768982281947156,23.65399205522331,18.76693003238717,732.5135544607847,
2.50319999921174,531086,310.0000000000001,1.560402684563759,-8.945164516986365,0,-10.19255124420063,0.2623019696874558,0.8254560422943764,0,0.1596287152324321,-8.945164516986365,-7.384761832422607,-0.0003361905959770812,-3.088636274764997e-05,-8.635535656770949e-05,-0.0003036010954968867,5.356458866055355e-05,-0.0002541298210398396,-7.40740605236754,330.1539280850042,331.669159101837,326.4915772267333,-7.15074761391247e-15,1.656934142867241e-15,3.169518336782769e-15,0,0,0,0.1149928195173642,-0.0004768133266927598,0.01784034532353407,23.65690416334248,18.76693904528036,732.5863865944181,
2.503499999211554,531145,310.0000000000001,1.560402684563759,-8.919588916625919,0,-10.18678680120576,0.2682255315254247,0.8196498588976513,0,0.179322494156762,-8.919588916625919,-7.359186232062161,3.167021933385545e-05,0.000209423795673137,0.0001579843390884443,-0.0003654110031532473,0.0001399173760249807,4.040903366723649e-05,-7.339480458131765,328.2930452516709,329.7997358055624,326.4915772267333,1.797575767725999e-15,-4.404280383467539e-14,4.485011972424549e-16,0,0,0,0.113716963250477,-0.0004586482986071118,0.01763968870738228,23.66082691888089,18.76693155224054,732.7079063084499,
2.503799999211368,531204,310.0000000000001,1.560402684563759,-8.933676771329587,0,-10.18617862173458,0.2466603393371827,0.8363579881442827,0,0.1694835229235249,-8.933676771329587,-7.373274086765827,-0.000378026944696156,-0.0001963329898863213,0.00162598404204441,0.0005426412882634983,-0.0004740524806030059,0.0004300465025586129,-7.321223151472433,328.6835907089965,330.1920736589193,326.4915772267333,-2.276636302401143e-15,3.672504429124315e-14,1.884378020568514e-15,0,0,0,0.1139307502398089,-0.000411926765329507,0.01769280151477035,23.66547178488234,18.7669369110444,732.7978125955995,
2.504099999211181,531263,310.0000000000001,1.560402684563759,-8.938100319696725,0,-10.20247411803117,0.2750931094061311,0.826021249504414,0,0.1632594394239034,-8.938100319696725,-7.377697635132967,-0.0001165574804112805,-0.00112055118188256,0.0006885889530191392,-0.0001268498066319054,0.0001147079909793668,-0.0004543908938474061,-7.404892616771589,328.9593895040841,330.4691382238606,326.4915772267333,-2.988634528248605e-16,3.62943293151132e-14,-5.628617919091002e-15,0,0,0,0.1140962191198078,-0.0004189637061166669,0.01771021537630163,23.66889708424752,18.76692204183341,732.9109050121185,
2.504399999210995,531322,310.0000000000001,1.560402684563759,-8.886944312597874,0,-10.19441515446309,0.2722362321269942,0.8455180043727296,0,0.1897166053654961,-8.886944312597874,-7.326541628034115,-0.000874002567349932,0.0007602259641546022,-0.0007588977890440326,0.0004772952614064882,-0.0005497411638719075,0.000229674723716837,-7.369786337838986,328.8776784216192,330.3870521309668,326.4915772267333,2.052488712782498e-15,1.45761859013772e-13,-3.98164131314003e-15,0,0,0,0.114308901332619,-0.0004353119809358299,0.01770923979200181,23.67325620874576,18.76690557443527,733.0037281339762,
2.504699999210809,531381,310.0000000000001,1.560402684563759,-8.934921671543757,0,-10.19919162597255,0.2568261247879385,0.8324390127638029,0,0.1750048168770531,-8.934921671543757,-7.374518986979997,-1.430354964669327e-05,0.0003682333196961091,0.0005099997402833467,0.0006288608369315325,-0.0008752699049116843,-0.0005917811839769459,-7.331758605894127,328.6817946592123,330.1902693662255,326.4915772267333,3.964335800706237e-15,-3.703709289639852e-14,-1.209188344977055e-15,0,0,0,0.1139220086719449,-0.0004388811574461515,0.01767751233525331,23.6766312115903,18.76690115759917,733.0610034482476,
2.504999999210622,531440,310.0000000000001,1.560402684563759,-8.907961240822509,0,-10.1887313688874,0.2721096567766231,0.8436364573565204,0,0.1650240139317479,-8.907961240822509,-7.347558556258749,-0.0001571366005971218,-0.0005076378505994783,-0.0007130323786488849,-0.0004688649197161914,0.0001971937031057514,-7.221724257855672e-05,-7.415877803557925,328.9814348537479,330.4912847499604,326.4915772267333,3.050165239124311e-15,4.268033809385618e-14,-2.699659939671626e-15,0,0,0,0.1141561842854816,-0.0004364482747233825,0.01771987409190507,23.67969404787858,18.76691566791686,733.1102182866166,
2.505299999210436,531499,310.0000000000001,1.560402684563759,-8.940111360945624,0,-10.19909959363605,0.267498917166738,0.8181817263444555,0,0.1733075891792343,-8.940111360945624,-7.379708676381865,-4.600278585137441e-05,0.0002741196330370273,-0.001338586924859653,-0.0003213865988428423,0.0007476388173576747,-0.0005505019865340308,-7.434946275724545,329.5019492235704,331.0141880040287,326.4915772267333,1.235009268290968e-15,1.091203206872888e-13,6.460175260602086e-15,0,0,0,0.1143955025767603,-0.0004568487824076952,0.01777063148381425,23.6823925738886,18.76692989810228,733.2027866917875,
2.50559999921025,531558,310.0000000000001,1.560402684563759,-8.941401997455149,0,-10.19091123509789,0.2583895571548636,0.8233779967023865,0,0.1677416837854883,-8.941401997455149,-7.380999312891389,-0.0005821355930011733,-0.000190660880572263,0.0008906666726410518,0.0004452869619993674,0.0004076753631638499,-9.769503688054637e-05,-7.375118519544336,329.9969844962911,331.5114952254844,326.4915772267333,-5.186159916666697e-16,-1.141878142329809e-13,-7.985257880164241e-16,0,0,0,0.1148641967051827,-0.0004886371501187448,0.01783612350382778,23.68544309155399,18.76693316453298,733.2697190910992,
2.505899999210064,531617,310.0000000000001,1.560402684563759,-8.932247361080323,0,-10.19801367085125,0.2638125667187478,0.8319446274295355,0,0.170009115622645,-8.932247361080323,-7.371844676516563,0.0002032526692281338,0.0002844190626831956,-0.0002369677464424559,-0.0002590381834237302,-0.0003011978963269485,0.0003001570108979451,-7.359416058468239,328.9461610991616,330.4558491075891,326.4915772267333,-4.702704331214716e-16,-1.976014829265548e-13,1.974201870820103e-15,0,0,0,0.1142214794478566,-0.0004879611951867095,0.01772440545821173,23.68929269803019,18.76694176851625,733.3639313844991,
2.506199999209878,531676,310.0000000000001,1.560402684563759,-8.941569974656201,0,-10.19606728831132,0.2568554272898546,0.8307464360426148,0,0.166895450322655,-8.941569974656201,-7.381167290092441,0.0001894071621794239,0.000319406154982493,-0.0005366042825261463,-8.616983051197932e-05,0.0001147562301580592,0.0005877365549047274,-7.382543995927866,328.8234493448021,330.3325741715122,326.4915772267333,-3.190806863983069e-15,6.966594986363034e-14,-5.285323249819063e-15,0,0,0,0.1141596465310102,-0.0005047169123099423,0.01771301117252276,23.69230703910861,18.76694628831944,733.4460882558999,
2.506499999209691,531735,310.0000000000001,1.560402684563759,-8.936463600375365,0,-10.20296747516653,0.2666472153469812,0.8292671555790359,0,0.1705895038651424,-8.936463600375365,-7.376060915811608,6.615555671719275e-05,0.0006344054445752379,-0.0008900620307365443,-0.0004396978962361743,-0.0006586393797130229,-0.0001998872164673466,-7.385356815125441,327.2155539732352,328.7172994149619,326.4915772267333,-1.582218279661026e-16,6.877375455593259e-14,2.652413143820637e-15,0,0,0,0.1132889366304539,-0.0004994870513696025,0.01754047833964522,23.69543559115268,18.76695097909351,733.5291815218034,
2.506799999209505,531794,310.0000000000001,1.560402684563759,-8.916743879617965,0,-10.20371398506941,0.2717947039249568,0.8462005717491461,0,0.1689748297773371,-8.916743879617965,-7.356341195054206,-0.0001704632909756805,0.0002111973004529507,0.001266882505383357,-0.0002021588511691704,-0.000116905398607753,-0.0009865653108618302,-7.291895877846418,327.9816187295846,329.4868800012943,326.4915772267333,1.617378685875716e-15,8.526398507062196e-15,-2.815854094584232e-15,0,0,0,0.1138352828866351,-0.0004706076936013038,0.0176076492938637,23.6996913581037,18.76693958298468,733.6200769699914,
2.507099999209319,531853,310.0000000000001,1.560402684563759,-8.943207159227379,0,-10.20289619169809,0.2681263316620489,0.8209026612687987,0,0.1706600395398689,-8.943207159227379,-7.382804474663619,0.0005368314812730132,-0.0003042989037097683,1.196168423342839e-06,9.542677392802563e-05,6.151492395461531e-05,0.0005151069132269357,-7.371303070136983,327.727885158076,329.2319819275798,326.4915772267333,6.513465251271224e-15,7.501472665903998e-14,-4.226665393948647e-15,0,0,0,0.1135825716530899,-0.0004792991387728696,0.01760048144376141,23.70391216783938,18.76694008525657,733.7007341036698,
2.507399999209132,531912,310.0000000000001,1.560402684563759,-8.920849578615323,0,-10.19771313998397,0.2699120952044596,0.832742958719527,0,0.1742085074446584,-8.920849578615323,-7.360446894051566,-6.179552628601127e-05,0.0003015158927204734,-0.001137607966757268,7.633649340423718e-05,0.0003035760152639707,-5.713094174487427e-06,-7.404949610735397,328.9094074302061,330.4189267588307,326.4915772267333,7.295784289548064e-16,4.922456870056525e-14,9.366951968132116e-17,0,0,0,0.1142219893791103,-0.0004660972909977276,0.01770905768041324,23.70696691392754,18.76694767954433,733.7401230753691,
2.507699999208946,531971,310.0000000000001,1.560402684563759,-8.958967393046018,0,-10.20463048787654,0.2550791811632894,0.8185535326554713,0,0.1720303810117588,-8.958967393046018,-7.39856470848226,-0.0006169517125029217,-0.0005079856773965862,0.002135976725591023,-0.0002220281772644236,-0.0007475316652946697,0.0008264245499187148,-7.34825935835992,329.5467874195954,331.059231983531,326.4915772267333,5.133419307344662e-15,-3.290266863062872e-13,-9.568849613193028e-16,0,0,0,0.1146906665041471,-0.0004594804337268814,0.01779412684534375,23.71081487272569,18.76693218014212,733.8049536523065,
2.50799999920876,532030,310.0000000000001,1.560402684563759,-8.957128140685287,0,-10.20063564444211,0.264846515563252,0.8076456415590647,0,0.1710153466345037,-8.957128140685287,-7.396725456121527,4.493891398702471e-05,7.78063288841825e-05,0.0001667134217138854,-8.862468240936807e-05,0.0004919487892615694,4.301944617700392e-05,-7.382359710671397,329.1279971269597,330.6385196660839,326.4915772267333,1.318515233050855e-15,2.636547010516258e-13,1.215368885131981e-15,0,0,0,0.1142870093566884,-0.0004492741010658654,0.01772937535017547,23.7145460894816,18.76694868374443,733.8887352684701,
2.508299999208574,532089,310.0000000000001,1.560402684563759,-8.968156382723881,0,-10.20053420479194,0.2683647476834415,0.7991461100879025,0,0.1648669642967163,-8.968156382723881,-7.407753698160123,2.621090833244373e-05,0.0007228176390467958,-0.0003316026169422308,0.0002345987270619487,2.439754527837199e-05,0.0006602656606357308,-7.387252227045711,327.4136802595182,328.9163349955677,326.4915772267333,-2.988634528248605e-15,1.138186299677266e-13,2.64376038760374e-15,0,0,0,0.1132837224295801,-0.0004344838429215962,0.01754973074352497,23.71644635860766,18.76695630262857,733.9831187699276,
2.508599999208387,532149,310.0000000000001,1.560402684563759,-8.954287319229664,0,-10.1986515668762,0.2693774271045226,0.8046317083504847,0,0.1703551121915335,-8.954287319229664,-7.393884634665905,-0.001217796961237638,-0.0007374683927003946,-0.0001752723148864482,0.0005059292054966143,-0.0001482321172039755,-0.001056625439485577,-7.500986402868657,331.2437804106975,332.7640132703211,326.4915772267333,-4.759839991313586e-15,-5.174293279569239e-14,-1.041709441312241e-14,0,0,0,0.1158997888754779,-0.0004338189572296064,0.01798662677720424,23.71821658423318,18.76695801209284,734.1034132244729,
2.508899999208201,532209,310.0000000000001,1.560402684563759,-8.920990088639577,0,-10.19976905489632,0.2714566411973726,0.841275599569442,0,0.1660467254899274,-8.920990088639577,-7.36058740407582,0.000162249943228151,4.521830585249071e-05,-0.0003102848689162754,-1.299035837940296e-05,-0.0008288174442250897,2.898498368610064e-05,-7.365661371826709,328.1982121308987,329.7044674511733,326.4915772267333,-5.669615502118677e-15,-8.74307451036022e-14,-4.508498025013267e-15,0,0,0,0.11377157865027,-0.0004042291638706308,0.01761506470640056,23.72360402534801,18.76696276137303,734.1777730250288,
2.509199999208015,532268,310.0000000000001,1.560402684563759,-8.911825800633807,0,-10.18299248234172,0.2693165872586032,0.8356859207740877,0,0.1661641736752217,-8.911825800633807,-7.351423116070047,-0.001199420746565976,-0.0004168952256943153,0.001138182066493165,0.0005074435272886734,0.0006118028977763985,-0.0004074049455377539,-7.375220650724239,329.5985054035238,331.1111873255107,326.4915772267333,-2.531549247457642e-15,9.115335311158244e-15,-1.238442901710371e-15,0,0,0,0.1149843729491989,-0.000374563053678068,0.01779670800124132,23.72791677589482,18.76697053450081,734.2598058749238,
2.509499999207828,532327,310.0000000000001,1.560402684563759,-8.892412885234171,0,-10.18624135021596,0.2726388091230222,0.8376687590136792,0,0.1835208968450889,-8.892412885234171,-7.332010200670412,-0.0005345407694947414,0.0002068650425686004,-0.0007339857320518571,3.980119250118996e-05,-4.463866876087481e-05,0.0001560036060601778,-7.384657682872838,328.9953790227869,330.5052929153134,326.4915772267333,1.037231983333339e-15,5.733783243460485e-14,2.69952259433485e-15,0,0,0,0.1145027334437414,-0.0004004013922311508,0.01771209639276566,23.73074990811461,18.7669756171144,734.3223479657121,
2.509799999207642,532386,310.0000000000001,1.560402684563759,-8.921289582595506,0,-10.18900858833476,0.2699619747214553,0.8315915981518264,0,0.166165432865968,-8.921289582595506,-7.360886898031748,-0.000409162838525507,-0.0005707112515538519,0.0006067510009178216,0.0002176217429829119,0.0006389493114677728,0.0003476108178588477,-7.379313358258953,328.3136319304753,329.8204169662715,326.4915772267333,-5.70038085755653e-15,1.723299409597468e-14,1.324558427869005e-15,0,0,0,0.114016503120912,-0.0004211515914814032,0.0176471971053314,23.73526329765163,18.76695052361386,734.4079638793759,
2.510099999207456,532445,310.0000000000001,1.560402684563759,-8.9432106705528,0,-10.20307814738354,0.2736869737005698,0.821824436688816,0,0.1643560664413563,-8.9432106705528,-7.382807985989042,-0.0001607638823953584,-0.0005339300956696616,-0.000570718262463445,-0.0001759411941050416,0.0006017769927637914,-0.0001131823836567858,-7.445862803116794,329.7897399871874,331.3032995742493,326.4915772267333,-1.111947846539554e-15,9.953471494300905e-14,4.176671691362135e-16,0,0,0,0.1149034130817897,-0.0004310544057420297,0.0177991202609331,23.73942711315403,18.76695344489408,734.5114606056072,
2.51039999920727,532504,310.0000000000001,1.560402684563759,-8.918958900695193,0,-10.18923707148251,0.2698641641262065,0.8375442931135072,0,0.162869713547605,-8.918958900695193,-7.358556216131434,6.595226453993982e-05,-0.0005252653110226211,-0.0009752481451599378,0.0003246161715738106,0.0003253808648961015,-0.001494817027679278,-7.429227649239132,327.9113360960777,329.4162748078583,326.4915772267333,-2.052488712782498e-15,-2.25070550281781e-14,-3.277334426152032e-15,0,0,0,0.113942211947771,-0.0004499517730841069,0.01761169182774752,23.74274328180885,18.76695362044908,734.5731226110018,
2.510699999207084,532564,310.0000000000001,1.560402684563759,-8.943557619849031,0,-10.19964307922842,0.2583881587601747,0.8090719642471937,0,0.1886253363720201,-8.943557619849031,-7.383154935285273,0.0004184289435162159,-0.0004215294933226816,-0.001056446212875439,0.0001907142633228114,-0.0004036143339940232,-0.001322704273885786,-7.435618528604809,328.7478888693799,330.2566669136712,326.4915772267333,1.692094549081931e-15,1.399516018867946e-13,-1.081182491101701e-15,0,0,0,0.1142978134632762,-0.0004706063350528137,0.01767749186916659,23.74679274514996,18.76695627110006,734.6733039735435,
2.510999999206897,532622,310.0000000000001,1.560402684563759,-8.943594123475178,0,-10.20807880784836,0.2673281046054366,0.8208853660515998,0,0.1762712137161503,-8.943594123475178,-7.383191438911419,-4.987638588675577e-05,-0.0003291743856025979,0.001386077633341565,0.0001655650613866113,-0.000180868327916557,-0.001835448224334843,-7.333753761026138,327.3425978547496,328.8449263603499,326.4915772267333,1.626168787429388e-16,-8.779992936885644e-14,-4.496961016724072e-15,0,0,0,0.1135055664012564,-0.000490746898851015,0.01753543048161754,23.75160128329408,18.76694848227734,734.7736200719351,
