"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.1634999999966473,106053,310.0000000000001,1.560402684563759,-8.975208913898506,0,-10.22867050185182,0.2703646179784166,0.8335060973853842,0,0.149590872589512,-8.975208913898506,-7.414806229334748,0.0003445711542505875,0.0002060670477069606,-0.001189507357106835,6.414121299900336e-05,0.0008454718131151265,2.027202338580237e-05,-7.446619609968435,329.6802805370839,331.1933377633704,326.4915772267333,1.810760920056508e-15,-2.016888801490125e-14,-4.158816797581239e-16,0,0,0,0.1110864857480402,-2.381416823679756e-06,0.01770427487126663,1.316114219625661,18.75032896590798,52.44667363161667,
0.1637999999966356,106260,310.0000000000001,1.560402684563759,-8.965223415797606,0,-10.21205079114947,0.270839160517975,0.8311493367567451,0,0.144838878077142,-8.965223415797606,-7.404820731233849,0.0004511813446373327,-0.0006631181280871521,-5.270634465471919e-05,0.0001530821183479183,-0.0002933918608023352,0.0005489629625897854,-7.418122579373531,331.2224022682942,332.7425370135182,326.4915772267333,-3.291893031850301e-15,5.511393674152574e-14,4.899794889488464e-16,0,0,0,0.1121927872641976,4.111441988387673e-06,0.01787054329519469,1.319053388268749,18.75011672350295,52.52888718091538,
0.164099999996624,106468,310.0000000000001,1.560402684563759,-8.976716586727726,0,-10.2225463938652,0.2725931405017106,0.8283449004895941,0,0.144891766146165,-8.976716586727726,-7.416313902163967,0.0004070081976322492,0.0002391348804693703,-0.0005124604424860911,-0.0001459578802712987,-0.0004545869386603496,0.0001595244378026141,-7.409619833266899,330.5990565957877,332.1163305157511,326.4915772267333,4.799395448305113e-15,-3.307715214646911e-14,4.817181669417621e-15,0,0,0,0.1116007432564849,2.946215953818082e-05,0.01778436142797142,1.321581261686313,18.75024241506891,52.6263783107378,
0.1643999999966124,106675,310.0000000000001,1.560402684563759,-8.996218605114885,0,-10.22041655965492,0.2638367432479243,0.8080216109651681,0,0.152339600326946,-8.996218605114885,-7.435815920551128,-0.0002448223527298223,9.965576642035677e-05,-0.001191820662162575,7.69074660619218e-05,-0.0001084933203821054,5.287869748859163e-05,-7.503013220777994,331.2121809746575,332.7322688095763,326.4915772267333,-1.437181604025432e-15,-4.658753823446355e-15,-6.751896755914587e-16,0,0,0,0.1119355158505413,2.905541426390934e-05,0.01785420827337468,1.323855909414167,18.75022231467515,52.70693030362303,
0.1646999999966007,106885,310.0000000000001,1.560402684563759,-8.963283653594418,0,-10.20254197368234,0.2628069266439764,0.8348353565935682,0,0.1416160368503781,-8.963283653594418,-7.40288096903066,-2.875615326630969e-05,-0.0004849652324157225,-0.001025308366071698,-4.057713193402347e-05,0.0002436344845677013,0.0001211812351225603,-7.480373151096464,331.5121560485262,333.0336206095644,326.4915772267333,-3.485275266031093e-15,-1.624586569149727e-13,4.663492237565131e-15,0,0,0,0.1122616625909096,3.283190255326446e-05,0.01790607546114384,1.326092886583683,18.75043966831365,52.79959737166781,
0.1649999999965891,107100,310.0000000000001,1.560402684563759,-8.989367034283148,0,-10.22477602314146,0.2518373897695716,0.8380418576873616,0,0.1455297414013834,-8.989367034283148,-7.428964349719389,-0.0004266203949945336,0.0003601144785784723,0.001226230260300735,-0.0002195180714639228,0.001077252521750151,0.001223490173682836,-7.370915594520494,330.5316787601518,332.0486434516682,326.4915772267333,-6.051984919703425e-15,-5.197147543608787e-14,-1.172929176068157e-16,0,0,0,0.1116255115118621,-8.23886331665928e-06,0.01780431699439636,1.327999021664478,18.75025644703458,52.92386890687325,
0.1652999999965774,107313,310.0000000000001,1.560402684563759,-8.980526231327115,0,-10.20732885498635,0.2579870892140247,0.8217940100039063,0,0.1470215244413037,-8.980526231327115,-7.420123546763356,-4.886667705365961e-05,-6.041243064065592e-05,0.0004362458210146012,-0.0001294541655779436,0.000403283710360457,-0.0004501045352827356,-7.403686262812006,331.2510613945927,332.77132766997,326.4915772267333,5.098258901129973e-16,-4.343189177669517e-14,-2.214830900851884e-15,0,0,0,0.1120690051463668,-2.36470715053496e-05,0.01786950040366809,1.329798016936244,18.75011124247439,53.01588662692915,
0.1655999999965658,107520,310.0000000000001,1.560402684563759,-8.986947335365329,0,-10.22791335399451,0.2743709004211279,0.8240079054304061,0,0.1425872127776435,-8.986947335365329,-7.426544650801571,0.0002522498536074636,7.616513869011928e-05,-0.0005775815085189679,4.386659841002372e-05,-0.0005450319655688058,0.0001344916336986411,-7.439017929558768,330.5517758470896,332.0688327735496,326.4915772267333,5.845417533192124e-15,1.020091285303678e-13,-6.677043547371595e-16,0,0,0,0.1116620470891969,1.48853649295643e-06,0.01780967991753164,1.332594183337428,18.74992726967158,53.12108002337876,
0.1658999999965542,107727,310.0000000000001,1.560402684563759,-8.971630797027441,0,-10.22532948402932,0.260936420212134,0.8451025972702924,0,0.1476596695194481,-8.971630797027441,-7.411228112463681,0.0004119478145532218,0.0002976218692211301,-0.0003992877779169429,-2.562247145499794e-05,-0.0007246760243792439,-0.0005897165424100764,-7.395734858246644,330.1316168546364,331.6467454746822,326.4915772267333,-1.050417135663848e-15,2.142015897106651e-13,-7.331494077109859e-16,0,0,0,0.1112937366564156,1.27138372554556e-05,0.01774471006768011,1.335137774208701,18.74988228896567,53.22722811733912,
0.1661999999965425,107934,310.0000000000001,1.560402684563759,-9.005125467980875,0,-10.22561949263484,0.263157746755949,0.8133902297277807,0,0.1439460481702407,-9.005125467980875,-7.444722783417117,0.0001494330937688235,0.0005323892335645949,-0.001615845999463317,0.0002154823923498119,-0.0003795241672403783,-0.00134632698922674,-7.491457070977848,330.4706481594815,331.9873327529821,326.4915772267333,-1.415206350141251e-15,1.422282381891957e-13,-3.043710008295833e-15,0,0,0,0.1116329741611676,3.042007657811967e-05,0.01779577428519044,1.337129919356289,18.74993134301275,53.35211499267388,
0.1664999999965309,108147,310.0000000000001,1.560402684563759,-8.965004399812047,0,-10.22061707594542,0.2770860526279983,0.8314588597180671,0,0.1470677637873042,-8.965004399812047,-7.404601715248287,0.0002242386183295785,0.0002656467312141777,-0.001482186077664569,-5.287276492978537e-05,-9.504176033687765e-05,-4.751408214624457e-05,-7.454221485862901,330.3693445675162,331.8855642313828,326.4915772267333,3.97312590225991e-15,2.71482286485171e-13,2.733172201845002e-17,0,0,0,0.1115661724813406,2.878903883575547e-05,0.01777442467241351,1.339649954439057,18.75006503375328,53.42127840340856,
0.1667999999965192,108362,310.0000000000001,1.560402684563759,-8.991260000693666,0,-10.21909306576715,0.2589812200660618,0.8270610358320403,0,0.1417908091753769,-8.991260000693666,-7.430857316129907,-0.0002383646259251096,0.0001932317365584094,0.0005237214690493331,0.0003333812423262679,0.001637487698129342,-0.0003310604389626037,-7.406944554462357,330.23851505231,331.7541342782513,326.4915772267333,-4.482951792372907e-15,-1.186356056191391e-13,-4.807086787164576e-18,0,0,0,0.1115603108177164,1.086040155742275e-05,0.01777799817652553,1.341698419238384,18.7501769799124,53.49472216358914,
0.1670999999965076,108579,310.0000000000001,1.560402684563759,-8.993715662085986,0,-10.21951114707246,0.2589765246493672,0.8341748884678318,0,0.1326440718692795,-8.993715662085986,-7.433312977522227,0.0004547279204526669,0.0008789049103047503,-0.0004786956377738903,0.0001421234360254275,-0.0001787351587345942,-0.0009902066498183072,-7.390830173718526,329.3316735238496,330.8431308292612,326.4915772267333,-2.307401657838996e-15,9.881832166638475e-14,2.312895471310041e-16,0,0,0,0.1109775273170282,-5.051834306654199e-06,0.01767811965602301,1.344468954868931,18.7500791590481,53.5911768921286,
0.167399999996496,108794,310.0000000000001,1.560402684563759,-8.993524076276866,0,-10.21222860397519,0.2734160315621584,0.8065190083015021,0,0.1387694878346591,-8.993524076276866,-7.433121391713108,-0.0006207749486975173,-0.0001974672946392559,-0.001219174988570553,0.0001718526285055766,0.0008545517982514605,-0.001107443832156098,-7.535595275670791,331.3299017249198,332.8505298354952,326.4915772267333,2.535944298234478e-15,9.739872026546666e-14,1.408991473652131e-15,0,0,0,0.1121434823294449,-2.49864428933927e-05,0.01787774140980055,1.3479550524418,18.74978417862483,53.70090836087764,
0.1676999999964843,109005,310.0000000000001,1.560402684563759,-8.988689798835392,0,-10.22719640454237,0.2525469935211076,0.8461958407575443,0,0.1397637714283242,-8.988689798835392,-7.428287114271633,-1.433004952979714e-05,-0.0001763958173008729,0.0001881132069668305,0.0001727080488611119,-0.0004724408357583159,0.0009991210896496277,-7.428418601066635,331.4314017121138,332.9524956536708,326.4915772267333,3.428139605932223e-16,1.209605874800854e-13,8.219259997696574e-16,0,0,0,0.1123226734354,-6.415526305675327e-05,0.0178937456090911,1.351210150836522,18.74987625903561,53.76030427109492,
0.1679999999964727,109213,310.0000000000001,1.560402684563759,-8.964043594891326,0,-10.21419203487723,0.2796500436381028,0.8274287991148896,0,0.1430695972329092,-8.964043594891326,-7.403640910327566,0.0002382282851442434,-0.0002097473144045931,-0.001129547727750284,-3.230006953279149e-05,-0.0002720936962565849,0.0001905325666433369,-7.458666345290739,330.2698561914277,331.7856192565348,326.4915772267333,2.377722470268375e-15,2.079386423536735e-13,1.106728723742061e-15,0,0,0,0.1116247634941745,-8.820144901305729e-05,0.01778792453028048,1.352986795560964,18.74989603968501,53.81846794753418,
0.168299999996461,109427,310.0000000000001,1.560402684563759,-8.997189287973022,0,-10.21511945087564,0.2530115046087071,0.8112155988734713,0,0.1537030594204391,-8.997189287973022,-7.436786603409263,-0.000269369614595198,0.000755142310044145,0.0002853183761243354,0.0003755067394972026,0.000650902520911422,0.001034546519709125,-7.398401455245302,329.627012252678,331.1398250058504,326.4915772267333,1.256984522175148e-15,1.184070629787436e-13,-1.053370060404535e-15,0,0,0,0.1110422818154795,-9.185147639815378e-05,0.01770971079741325,1.355215479388995,18.74964315259217,53.92518993488732,
0.1685999999964494,109644,310.0000000000001,1.560402684563759,-8.97095169436898,0,-10.21063326371757,0.271391159760625,0.8223478173712281,0,0.1459425922167354,-8.97095169436898,-7.410549009805221,0.0002259317828608573,-0.0002344309263526668,0.0003372312744663075,-5.290410042057629e-05,1.782454414338538e-05,-0.0006345066947782875,-7.394051145593685,330.9686095935509,332.4875795653124,326.4915772267333,-4.707099381991552e-15,-2.128962596299447e-14,-1.004063084501904e-15,0,0,0,0.1119340635639658,-0.0001126582310698143,0.01786133407372018,1.357952329267218,18.7495672861528,54.04663865304858,
0.1688999999964377,109861,310.0000000000001,1.560402684563759,-8.961767113645163,0,-10.20902978474533,0.2693200170331579,0.8331852511228184,0,0.1447574029441948,-8.961767113645163,-7.401364429081404,0.000204491846570795,-5.687591348577648e-05,-4.500397226648284e-05,0.0001998417476331685,0.0005399507835585902,0.0005303081434597015,-7.39619826301446,331.4966993228072,333.0180929456906,326.4915772267333,3.911595191384203e-15,-4.676334026553699e-14,-2.479356946472268e-15,0,0,0,0.1121582132046755,-6.641780953117239e-05,0.01790758924772732,1.360846137265626,18.74946342564891,54.12312503957711,
0.1691999999964261,110074,310.0000000000001,1.560402684563759,-8.968615018912088,0,-10.2035115863419,0.2643197070155546,0.8189919144130453,0,0.1515849460012147,-8.968615018912088,-7.408212334348328,2.57276609862586e-05,-0.0002922024197154834,-0.0008219855883476267,-0.0001320003142140927,-0.0003872706376036516,0.0001007078071501288,-7.46296574644389,331.354832511087,332.8755750407224,326.4915772267333,-2.052488712782498e-15,2.315136947206228e-13,-1.181513259616665e-15,0,0,0,0.1121104572283118,-7.431353430586114e-05,0.01787730246969817,1.363114584210264,18.74944281863175,54.20800291678228,
0.1694999999964145,110290,310.0000000000001,1.560402684563759,-8.986003364745256,0,-10.21588060627288,0.2671457531141765,0.8191316973507705,0,0.143599791062673,-8.986003364745256,-7.425600680181498,0.0005146902691571746,3.869344613987783e-05,-0.001507200368348069,-0.0005225190916169191,0.0001149749892131311,8.698446237971491e-05,-7.473159866760113,329.8973138235565,331.4113671172472,326.4915772267333,3.990706105367255e-15,-1.614961407948456e-13,-1.132472390304037e-15,0,0,0,0.1113230073043874,-9.780826337393338e-05,0.01773312162121784,1.365688955291529,18.74907554391564,54.31916431650392,
0.1697999999964028,110506,310.0000000000001,1.560402684563759,-8.938388168060673,0,-10.20266746310283,0.2826384011980163,0.839340010329872,0,0.1423008835142731,-8.938388168060673,-7.377985483496915,-0.0004492490381184063,-0.0001246689308570025,-0.001491179396065839,-0.000147849713079546,0.0006757465217190273,0.0009583866429875914,-7.482248186231074,331.9619015605224,333.4854302143707,326.4915772267333,3.502855469138438e-15,-8.016572616949199e-14,-6.878254465748627e-16,0,0,0,0.1125972711415456,-8.056310187472352e-05,0.01795379340476474,1.368181882591755,18.74885332561191,54.41274431827689,
0.1700999999963912,110723,310.0000000000001,1.560402684563759,-8.973246515212232,0,-10.21248388772659,0.263007156314791,0.8299578467378556,0,0.1462723694617135,-8.973246515212232,-7.412843830648472,0.0006136141621229394,0.0001864840730098012,-0.0002903771956789327,-9.196771428876218e-05,-0.000322470887335008,-8.946133480261302e-05,-7.387418034777681,329.9628290777766,331.4771830516572,326.4915772267333,-4.271989355084771e-15,-4.478996246673755e-14,-2.861796109735848e-15,0,0,0,0.1112025170710765,-9.30761087207097e-05,0.01774009149616396,1.371016449079822,18.74891698321462,54.53572035367129,
0.1703999999963795,110940,310.0000000000001,1.560402684563759,-8.969052654473446,0,-10.20296945006495,0.2720605892014731,0.8282848018300276,0,0.1335714045600026,-8.969052654473446,-7.408649969909687,2.091113985285487e-05,-0.0002646150681989262,-0.001555236262247459,-0.0001398877186561202,-0.0006329521466468792,-0.001242680171770882,-7.499486094080035,331.9823202843771,333.5059426493156,326.4915772267333,5.274060932203421e-16,1.005060211646898e-13,-1.685742327256035e-15,0,0,0,0.1125113209858248,-9.439982472496541e-05,0.01795385749664384,1.373878436930884,18.74878900040547,54.65050609198742,
0.1706999999963679,111157,310.0000000000001,1.560402684563759,-8.983514694917085,0,-10.20345272902675,0.255960862136325,0.8176900468992774,0,0.1462871250740659,-8.983514694917085,-7.423112010353326,-5.970529286252872e-05,-0.0002605540063308889,0.0005132656501043283,-1.370762113083845e-05,-0.001449820986158755,0.000678101196472891,-7.413386259604026,331.6422007130206,333.1642621099388,326.4915772267333,-8.614299522598919e-16,1.720222874053682e-13,-1.181513259616665e-16,0,0,0,0.1124372140748835,-9.981959342658412e-05,0.01792271226302974,1.375992300806219,18.7487302167761,54.74654112055311,
0.1709999999963563,111373,310.0000000000001,1.560402684563759,-8.980099178876619,0,-10.20428780431896,0.2659453195492433,0.810717559934744,0,0.1475257459583504,-8.980099178876619,-7.419696494312862,-0.0004355630596627623,0.0004708634678769885,0.000424756262674255,0.0001716467594657612,0.0002283938737896161,0.0008156325647379556,-7.396581954253675,331.1547451413388,332.6745693763174,326.4915772267333,1.740440107627129e-15,4.353297794456239e-14,1.112643157306984e-15,0,0,0,0.1120025952460447,-0.0001113549829069179,0.01785702006244756,1.378125993898749,18.74855055967346,54.81668409501673,
0.1712999999963446,111590,310.0000000000001,1.560402684563759,-8.95268132000745,0,-10.19688771910923,0.2606152854282914,0.8305310009084895,0,0.1530601127649947,-8.95268132000745,-7.392278635443692,-0.0003017444914883501,-0.0005921011417999477,0.0002548217859963185,-0.0001598248868535487,-0.0001302109665611931,-0.001291213851634058,-7.424427163235911,331.3721706623448,332.8929927648785,326.4915772267333,-2.465623485805099e-15,-1.959665240375718e-13,1.713477501201264e-15,0,0,0,0.1121717120101311,-0.0001123119883193245,0.01787580470532925,1.380223749501237,18.74847146394502,54.86357007148074,
0.171599999996333,111808,310.0000000000001,1.560402684563759,-8.968009907967383,0,-10.20535769542995,0.265613273661307,0.8298252925567476,0,0.141909221244512,-8.968009907967383,-7.407607223403626,-0.001171369509147355,-0.000155547581636242,0.0006048779263525588,0.0003390341063346003,0.0005061530545593301,-0.0009868973246203224,-7.444384724535183,333.4300610129016,334.960327738149,326.4915772267333,-1.423996451694923e-15,-4.845982986539576e-14,-3.117018081800093e-15,0,0,0,0.1137717124250221,-0.000113273310004226,0.0181190310268625,1.381963178537725,18.7482666189525,54.97322188996817,
0.1718999999963213,112025,310.0000000000001,1.560402684563759,-8.995845057699674,0,-10.21949553407774,0.2623471987177141,0.8168146546057503,0,0.1444886230546056,-8.995845057699674,-7.435442373135914,-0.0004528506145264467,-0.000490293325231115,-0.0004287296010959196,-0.0001419634092069806,-0.001236017912592583,0.0006983395154830747,-7.504503839380252,331.478128299159,332.9994366909167,326.4915772267333,-4.601618163347484e-15,-2.237080845409617e-14,3.283240275633405e-16,0,0,0,0.1124671122552485,-0.000164524330474766,0.01789501679461548,1.384522683239354,18.74830397838233,55.07667148709108,
0.1721999999963097,112243,310.0000000000001,1.560402684563759,-8.974136611969715,0,-10.20937702782468,0.2710109168623513,0.8183527002120862,0,0.1458767987805309,-8.974136611969715,-7.413733927405955,0.0004941733162670272,0.0003512687707418343,-0.001144995437923765,-0.0001838985273968436,0.0002435251355057385,8.579737138737696e-06,-7.42866473613353,329.8364104813714,331.3501842610983,326.4915772267333,-5.098258901129973e-16,-3.245437345139143e-13,8.234539666412918e-16,0,0,0,0.1112727169491847,-0.0001402504751816679,0.01772283028913357,1.386927543741252,18.74843811725662,55.15487864568365,
0.172499999996298,112459,310.0000000000001,1.560402684563759,-8.949052577714578,0,-10.20623284998314,0.2624251414616003,0.8434268854021025,0,0.1513282454048596,-8.949052577714578,-7.388649893150819,-0.0004029746439238508,6.414872102198798e-06,-0.0008615853340476732,-0.0001378073160859518,0.0002469264344220693,0.0005447994519786823,-7.451996707425645,331.5057333198302,333.0271684039565,326.4915772267333,-1.78439061539549e-15,2.26463781378038e-13,2.26715947416359e-15,0,0,0,0.1123685129858116,-0.000128565486048857,0.01789821919604044,1.389333901445674,18.7483898953898,55.25013694045306,
0.1727999999962864,112676,310.0000000000001,1.560402684563759,-9.000314728826412,0,-10.22159182217692,0.2567302411836248,0.817407254086059,0,0.1471395980808248,-9.000314728826412,-7.439912044262654,-6.73389737250254e-05,0.0002294393764889555,0.0004970213103163446,5.149996027992763e-05,0.001171454961827658,-0.0003590560013225799,-7.406950852880713,330.379173023039,331.8954377942959,326.4915772267333,-6.724427688559361e-16,1.619180656694218e-13,-9.82362521291275e-17,0,0,0,0.1117326216640546,-0.0001228679684406649,0.0177867599894152,1.391351403712578,18.74836641759942,55.32602785911813,
0.1730999999962748,112894,310.0000000000001,1.560402684563759,-8.980427466876728,0,-10.21298989659784,0.2617952131428996,0.8312009901197049,0,0.1395662264585067,-8.980427466876728,-7.42002478231297,-0.0003249017878162858,0.0003401848874392102,-0.001103954616662059,0.0002635303955408208,-0.0002197874963459916,-4.849434321607222e-06,-7.474789417755807,331.3566499525492,332.8774008232751,326.4915772267333,4.579642909463303e-15,1.052966265114413e-13,6.060019621904829e-16,0,0,0,0.1123024616334154,-9.514769098810673e-05,0.01788755501078026,1.393783202366187,18.74818681396372,55.40865681084531,
0.1733999999962631,113110,310.0000000000001,1.560402684563759,-8.992251626527331,0,-10.20773021610596,0.2629934583307167,0.806827329824611,0,0.1456578014233033,-8.992251626527331,-7.431848941963572,-0.0006205239154179481,-0.0001287353232937345,0.0006536135550698808,-9.856007907931934e-05,-0.001745711242450223,0.0001286206682177079,-7.436671365837469,331.7370841873562,333.2595810489764,326.4915772267333,1.841526275494361e-15,3.898366088545926e-13,-1.305227071717764e-15,0,0,0,0.1125776590593761,-0.0001127887362720607,0.01793763060501403,1.39612661998344,18.74819563246241,55.50915386428675,
0.1736999999962515,113327,310.0000000000001,1.560402684563759,-9.004007374318215,0,-10.23366651749945,0.2581230406337017,0.8184974052281182,0,0.1530386973194182,-9.004007374318215,-7.443604689754457,0.000152545549923512,0.0003599594724881681,-0.0001405328040610953,-0.0002788829975754078,-0.0005888815012563664,-0.000725036119531151,-7.425031429681122,330.1283629009917,331.6434765871192,326.4915772267333,-1.683304447528258e-15,-1.225779661659612e-13,-8.169987358128137e-16,0,0,0,0.1114822233397869,-0.0001047869333190011,0.01775227325351958,1.398083191475674,18.74814444596502,55.61232531256464,
0.1739999999962398,113545,310.0000000000001,1.560402684563759,-8.998401724429664,0,-10.21118019383372,0.2613981488730065,0.7988203832332534,0,0.1525599372977961,-8.998401724429664,-7.437999039865904,-0.0002902865930234757,0.0001671078503745407,-0.001238301692863094,-0.0002121943637382484,0.0002253560781796073,-0.0007172494318418912,-7.50645663869203,331.2829991051335,332.8034119576216,326.4915772267333,-3.00621473135595e-15,8.980846757387058e-14,-1.243730697176252e-15,0,0,0,0.112170870893093,-7.889263279157132e-05,0.01788706168869342,1.400329257258752,18.74796889169453,55.71101701382609,
0.1742999999962282,113762,310.0000000000001,1.560402684563759,-8.990143417060795,0,-10.21761221653122,0.2613711092976982,0.8170149172895153,0,0.1490827728832141,-8.990143417060795,-7.429740732497037,-1.012713493128519e-05,0.0003170656784200409,-0.0002243750598300845,9.553599347133254e-05,0.0006373791617612195,0.0001070407968816411,-7.425607658706221,330.5495692833998,332.0666160829028,326.4915772267333,-9.348273002330563e-15,1.143240608070628e-13,1.804099671222865e-15,0,0,0,0.1115826950418658,-0.0001020496397346798,0.0177941953111952,1.402650464034452,18.74806727609495,55.81193067158491,
0.1745999999962166,113980,310.0000000000001,1.560402684563759,-8.960789727403245,0,-10.22296266685293,0.2654236611196169,0.8478758902537566,0,0.1488733880763161,-8.960789727403245,-7.400387042839485,0.0001832195195936311,-8.56991051583629e-05,-0.0003889086376538941,-0.0001210083287945845,0.0002353856662782267,-0.0006823352443437606,-7.414943314033729,330.2045795152487,331.7200429951158,326.4915772267333,7.207883274011341e-16,-2.050730692471763e-14,-7.084529993419279e-16,0,0,0,0.1114567995150969,-6.870515462441334e-05,0.01776809904303884,1.405162497714225,18.74820060365035,55.9162766525447,
0.1748999999962049,114189,310.0000000000001,1.560402684563759,-8.990011361057293,0,-10.21655766448638,0.2531298592346952,0.8232979893702399,0,0.1501184548241466,-8.990011361057293,-7.429608676493536,-0.0002309191886603248,-0.0003723266056344027,-0.000136757983268429,7.920770613796954e-05,-0.0007383143357158714,-0.00023193170552803,-7.466745644357505,330.9636314727632,332.4825785975958,326.4915772267333,-1.78439061539549e-15,1.926526557518373e-13,-1.356285200664291e-16,0,0,0,0.1119563138938337,-7.300894054044016e-05,0.01785056610142174,1.4077620467581,18.74830135783875,56.02444573273454,
0.1751999999961933,114398,310.0000000000001,1.560402684563759,-8.972231309021224,0,-10.22875712982656,0.2635557545493473,0.8450807144580558,0,0.1478893517979341,-8.972231309021224,-7.411828624457465,3.996423432178931e-05,-9.77803487487559e-05,0.001396999672601405,2.749911179640091e-05,0.0005172812378036959,0.0004158400077930292,-7.344767552662505,330.604843134398,332.1221436114934,326.4915772267333,-9.405408662429432e-16,1.07960027282204e-13,7.727392010367056e-16,0,0,0,0.1116603800660425,-4.542544295478854e-05,0.01781596636852424,1.410451629383712,18.74846547404218,56.11926818590936,
0.1754999999961816,114607,310.0000000000001,1.560402684563759,-8.996877865121855,0,-10.23730364543863,0.2625957695959725,0.8324003952195975,0,0.145429615501204,-8.996877865121855,-7.436475180558096,0.0003609726158714356,0.0001599310404205978,-0.0007196220870188549,-0.0001711408426381413,-0.0003278609955036196,-3.614665272595876e-05,-7.446373305713869,329.7246505182887,331.2379113791972,326.4915772267333,-3.929175394491548e-15,-7.285236167683658e-14,-5.530273024654463e-16,0,0,0,0.1112037207617396,-5.489020622812948e-05,0.01772632217504735,1.4124554502872,18.74849797720338,56.21895541631191,
0.17579999999617,114815,310.0000000000001,1.560402684563759,-8.994547925182893,0,-10.20613316206764,0.2620803755169304,0.8007522383887632,0,0.1487526229790554,-8.994547925182893,-7.434145240619135,-0.0007826394756950247,-0.0008004694062665623,3.25326595015695e-05,0.0002928080119333636,-0.0004645221378210203,-0.001187656713511801,-7.513182657115757,333.552214730433,335.083042076302,326.4915772267333,-3.559991129237308e-16,-8.983483787853158e-15,4.934817950366377e-16,0,0,0,0.1135809780974548,-7.347993534579586e-05,0.01812453041190096,1.413931896547651,18.74869238131127,56.30864819343442,
0.1760999999961584,115024,310.0000000000001,1.560402684563759,-8.96714550541471,0,-10.21319653781483,0.2774814454372875,0.8278755772223908,0,0.1406940097404406,-8.96714550541471,-7.406742820850951,-7.787889067278688e-05,7.044552316322178e-05,-0.00146810029900598,0.0003084520231358701,0.0001277484834533329,-0.0005281773792430004,-7.48052862367039,330.3740007456874,331.8902417789386,326.4915772267333,-4.658753823446355e-16,-6.463801177492975e-14,1.451534191718538e-15,0,0,0,0.1115871821732363,-9.372116645005852e-05,0.01778947850491791,1.416890390700551,18.74876807541987,56.40713464449733,
0.1763999999961467,115233,310.0000000000001,1.560402684563759,-9.023412328958354,0,-10.22852429579341,0.2502563654257525,0.8149357854373367,0,0.139919815971963,-9.023412328958354,-7.463009644394595,0.0003299994465327625,9.415847031216737e-05,0.0002747008023332153,0.0001930229119426217,-0.000197859973146613,0.0009752675571236063,-7.427991578027794,330.7085380102449,332.2263143916969,326.4915772267333,-1.525082619562156e-15,1.373673120300149e-13,2.201302385179435e-15,0,0,0,0.1118198008001916,-0.0001004175317107038,0.01782167058773494,1.420029065488369,18.74886101467081,56.48417249767059,
0.1766999999961351,115441,310.0000000000001,1.560402684563759,-9.00333923687041,0,-10.219194177585,0.26291135528914,0.8146470600896126,0,0.1382965253358362,-9.00333923687041,-7.44293655230665,-0.0004006357587032527,-0.0002450229331787111,8.066108979785779e-05,8.470222712808327e-05,0.0001897789654563994,-0.0006780950916996451,-7.471461512320774,331.9580772693852,333.4815883717688,326.4915772267333,4.966407377824887e-16,-2.322564583019081e-13,-1.791978945252372e-15,0,0,0,0.1124397868668589,-7.051721400262778e-05,0.0179392130148207,1.421592255734835,18.74907013201407,56.60171537185266,
0.1769999999961234,115650,310.0000000000001,1.560402684563759,-8.991130187387842,0,-10.21990511352672,0.2657925679145275,0.8174351165650986,0,0.1455472416592491,-8.991130187387842,-7.430727502824083,-0.0002433874099729996,-0.0001983760334523752,-0.0004315497990867929,0.0004051835253877206,-0.0007101942023098491,3.473283105371079e-05,-7.474754571195607,331.7178805130941,333.2402892400561,326.4915772267333,6.381613727966138e-15,2.10259229163843e-14,-1.643336954526404e-16,0,0,0,0.112420517369736,-0.0001021665810214937,0.01794725863592063,1.424315979977166,18.74912748070195,56.7014954899311,
0.1772999999961118,115858,310.0000000000001,1.560402684563759,-8.955226947064151,0,-10.21219416323909,0.264981871820672,0.8485733729021572,0,0.1434119714521123,-8.955226947064151,-7.394824262500392,-0.0004121101023242413,-0.0002475075277293059,0.0004409348223701596,0.0001426455018176448,0.0006991368553499815,0.0003666970015538269,-7.405844775456444,331.6558061891941,333.1779300280082,326.4915772267333,-3.828089226624315e-15,-4.988822136786752e-14,7.803275308935868e-16,0,0,0,0.1123526081477462,-8.120751078531824e-05,0.0179339432288395,1.426385459705464,18.7495710928461,56.80925745903309,
