"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.2549999999930966,165064,310.0000000000001,1.560402684563759,-8.849960740631497,0,-10.21321593424372,0.2784474068386035,0.8864791841909785,0,0.1983286025826412,-8.849960740631497,-7.289558056067738,0.0001437075755692344,0.0002147675891453129,-0.001112205077349119,-0.0002249292404153831,0.0003626848361516473,-0.0005581053818940248,-7.327313068065218,330.6537491616848,332.1712740914696,326.4915772267333,1.560243025776845e-15,-9.774592927683671e-15,4.175710274004703e-15,0,0,0,0.112331830689283,-0.000152356722521862,0.01783180201823988,2.302779350429768,18.75481739841068,136.3283838492172,
0.255299999993085,165272,310.0000000000001,1.560402684563759,-8.846317036854295,0,-10.2145393821251,0.2791625188317502,0.8727201532000323,0,0.2163396732390267,-8.846317036854295,-7.285914352290536,0.0002343584515689739,-0.0001871550913346318,-0.0002007187508599562,4.65118214615419e-05,0.001862286303708918,0.0005722830298006218,-7.293626581159781,331.1372320563711,332.6569759156171,326.4915772267333,4.104977425564995e-15,-1.520116212184331e-13,9.559578802960639e-16,0,0,0,0.1123536178297132,-0.0001537175483098668,0.01784604685806835,2.305665126333816,18.75488108831873,136.4591264388972,
0.2555999999930733,165480,310.0000000000001,1.560402684563759,-8.846564075309931,0,-10.20773288090232,0.2843678193995576,0.8895809148394594,0,0.1872200713533686,-8.846564075309931,-7.286161390746173,0.0009288494412572998,-0.0002678835785254693,-0.00120132656140715,-0.0003254677874449681,0.0002262661452055015,0.0006514102745614023,-7.313331413576375,331.2814703142477,332.8018761504186,326.4915772267333,-5.60808479124297e-15,2.328893456137725e-13,1.454899152469553e-15,0,0,0,0.1123696942752817,-0.0001227959345892212,0.01787903012055222,2.308769168885775,18.75465332614983,136.6380175637184,
0.2558999999930617,165689,310.0000000000001,1.560402684563759,-8.832794253795356,0,-10.19467554390311,0.2690144116067302,0.883760254371867,0,0.2091066241291612,-8.832794253795356,-7.272391569231596,0.0001177316985865707,-0.000863030029496642,0.001189601536427813,-0.0002849838633673374,0.00116117334694174,-0.0002647953103137918,-7.250019478923791,331.5183553415395,333.0398483540545,326.4915772267333,1.18666370974577e-15,-5.717961060663875e-15,-2.110448444902025e-15,0,0,0,0.112751935034187,-0.0001016123288200941,0.01790604090930609,2.311839176438552,18.75451610682201,136.7982325692298,
0.25619999999305,165896,310.0000000000001,1.560402684563759,-8.847548790518541,0,-10.20213095583473,0.2857632234753665,0.8608143232836968,0,0.2080046185571277,-8.847548790518541,-7.287146105954781,-0.0002131806641482583,-0.0003179609064467783,-0.0009179635017915548,-0.0001519137414512225,0.0001554838391619305,0.0004149145665482134,-7.360235975185569,331.7971679000537,333.3199405139906,326.4915772267333,-8.640669827259937e-15,9.106984714682256e-14,-3.419692867720491e-15,0,0,0,0.1127934182839049,-0.0001393319594403428,0.01794570955417799,2.315236647972605,18.7544978679675,136.9369012147669,
0.2564999999930384,166105,310.0000000000001,1.560402684563759,-8.834114464491307,0,-10.20020881948673,0.2736603625037319,0.8761705275316829,0,0.2162634649600091,-8.834114464491307,-7.273711779927548,-0.000319484325795549,-0.0003349971960398898,-0.001550125341677078,0.0001066051751944162,0.0003826208957021673,0.0002010603400576853,-7.384697506954708,331.4835709439336,333.0049043145542,326.4915772267333,-6.254157255437889e-15,-2.015746088288147e-13,-3.036739732454445e-15,0,0,0,0.1126898539982921,-9.994296091113087e-05,0.01791586197640593,2.317917344601138,18.75457894146213,137.0866784576736,
0.2567999999930268,166316,310.0000000000001,1.560402684563759,-8.833978043337458,0,-10.21431110800314,0.2789550347655497,0.9040947502020635,0,0.1972832796980723,-8.833978043337458,-7.273575358773701,-8.778621767057581e-05,0.000191597951181748,-0.001446772964252177,7.631485471641954e-05,0.0004776013119234809,0.0004881520788241327,-7.340980034955097,330.9842256179743,332.503267259006,326.4915772267333,2.812832497175157e-15,7.520810889322077e-14,-9.013974452617461e-16,0,0,0,0.1122438985489954,-7.150682977648205e-05,0.01785773420832111,2.321274674689679,18.75444898732309,137.2733828919484,
0.2570999999930151,166531,310.0000000000001,1.560402684563759,-8.83744611172108,0,-10.2107382318089,0.2726583735508006,0.8882820453911021,0,0.212351701145913,-8.83744611172108,-7.277043427157323,0.0001824135793631067,0.0002067502140950992,-0.0008801961801293476,0.0001582422467268383,0.0001270985492024861,0.0001132175679608536,-7.301631348623177,330.5977248849958,332.114992693131,326.4915772267333,1.960192646468938e-15,-2.115074235844645e-13,2.773002349510079e-16,0,0,0,0.1121259935920597,-3.315786443343717e-05,0.01781806447275958,2.323943339536276,18.75434949155534,137.4571716563764,
0.2573999999930035,166743,310.0000000000001,1.560402684563759,-8.805762788070728,0,-10.21448623314606,0.2844655877590906,0.890327714864916,0,0.2339301424513236,-8.805762788070728,-7.245360103506969,0.0003968905760804735,0.0002992122736551824,-0.002312648585211067,-0.0002218622273889417,-0.000826202444620314,-0.0007175891431117001,-7.325795212046268,329.5511629794724,331.0636276248227,326.4915772267333,-4.439001284604545e-16,-4.012241854173752e-14,-6.245092463210664e-16,0,0,0,0.1112523728919974,-5.391828564612205e-06,0.01769494375236614,2.3266081593468,18.75437111355108,137.6302043746522,
0.2576999999929919,166953,310.0000000000001,1.560402684563759,-8.845142123875585,0,-10.21365611619013,0.2733514830903923,0.8978657431287826,0,0.1972967660953743,-8.845142123875585,-7.284739439311826,-0.0003196489761282488,-4.729764423745682e-05,-0.00044088804919794,2.035567545343911e-05,0.002356153975350416,0.0002943086437244188,-7.325519571728246,331.9380914388081,333.4615108168717,326.4915772267333,7.032081242937893e-17,4.931246971610198e-14,-4.77178903561311e-15,0,0,0,0.1128625307237271,-8.58660441039894e-06,0.01795471618149311,2.328952663665544,18.75439998931344,137.7693804598198,
0.2579999999929802,167162,310.0000000000001,1.560402684563759,-8.896676974073658,0,-10.21293067136612,0.2668137305437277,0.8652057506974977,0,0.1842342160512393,-8.896676974073658,-7.336274289509899,-0.000236128017560579,-0.0002941647567986436,7.172731472021697e-05,9.127046527958926e-05,0.0008231196100282186,-0.000159587523812326,-7.359431594945738,331.9994489255117,333.5231499018208,326.4915772267333,3.700632754096066e-15,-1.154711690598171e-13,-2.341737992033029e-16,0,0,0,0.1126960213421514,1.610534234546433e-05,0.0179387428740909,2.331717340781883,18.75450279900512,137.9379052801394,
0.2582999999929685,167369,310.0000000000001,1.560402684563759,-8.855692829604425,0,-10.21270033901352,0.2731315080013852,0.8855362183403569,0,0.1983397830673486,-8.855692829604425,-7.295290145040667,0.000286111347551983,0.0001283658343597055,0.0005426221456761292,0.0002948652058963405,-0.0003860872507380016,0.0003531332414551273,-7.247424941656182,330.3889162512814,331.9052257387931,326.4915772267333,1.292144928389838e-15,1.358422294104528e-13,-1.201084970107263e-15,0,0,0,0.1119110216998922,2.118166448795344e-05,0.01778403817958712,2.334436923342995,18.75440571061314,138.0692452355988,
0.2585999999929569,167579,310.0000000000001,1.560402684563759,-8.846824368162636,0,-10.19849513139358,0.2741014791069118,0.8802515070492071,0,0.1973177770748264,-8.846824368162636,-7.286421683598878,0.0001599204585605036,2.663539639414321e-05,-0.001135157820091812,9.164571347950351e-05,0.0003878392948466458,0.001496842853846123,-7.333950838347525,330.6983713545612,332.2161010764848,326.4915772267333,9.176866022033951e-15,-1.768348680060038e-13,-1.219626590572041e-15,0,0,0,0.1122151703246517,-1.688813928445539e-05,0.01783547692949108,2.336955903638148,18.75452034600368,138.2412980003094,
0.2588999999929453,167881,310.0000000000001,1.560402684563759,-8.821006423820979,0,-10.19569306446897,0.2879532286155989,0.8887420471131664,0,0.1979913649192245,-8.821006423820979,-7.26060373925722,3.304639963986977e-06,-0.0004429287749415704,-0.0007885172856328317,-9.782069001189706e-06,0.0008210119131689085,0.0009806206754933789,-7.32251031850106,331.6944728222959,333.2167741204188,326.4915772267333,-5.713566009887038e-16,5.165503178015566e-14,7.183161113391638e-16,0,0,0,0.1128517357006397,-3.832902403982333e-05,0.01793358808468503,2.338758722719894,18.75466274387841,138.3842325620427,
0.2591999999929336,168080,310.0000000000001,1.560402684563759,-8.828454703555296,0,-10.19552952194802,0.27528918570812,0.8836681244497731,0,0.2081175082348248,-8.828454703555296,-7.268052018991537,-1.994632731805326e-05,-0.0001429748460038609,-0.0001347032355278474,-5.796028885249384e-06,-0.00138082769891061,0.0002587641524280592,-7.282965225053065,330.7084235486056,332.2261994047576,326.4915772267333,4.724679585098897e-15,-3.34155710562855e-14,1.480445385109913e-15,0,0,0,0.1123067530707407,-4.424984057654595e-05,0.01783210750560876,2.341359904128125,18.75469908256877,138.5447031455257,
0.259499999992922,168274,310.0000000000001,1.560402684563759,-8.861941007640004,0,-10.21947764671778,0.2816323078913071,0.8867867557252761,0,0.1891175754611879,-8.861941007640004,-7.301538323076245,0.0004569236968386492,0.0003113316027729444,-0.000205568124369104,0.0001091440064282995,-0.0003436593915552013,-0.0003174848384059815,-7.273413376445408,330.2983207320462,331.8142144342853,326.4915772267333,3.116091000776854e-15,1.446587012687862e-13,-9.038696613237164e-16,0,0,0,0.1120225922620175,-3.751340613006936e-05,0.0177905605253356,2.344633907662844,18.75462099844036,138.7083187630346,
0.2597999999929104,168465,310.0000000000001,1.560402684563759,-8.840699662696723,0,-10.20057597809442,0.2770969487611344,0.8710599555245031,0,0.2117194111120581,-8.840699662696723,-7.280296978132965,-0.000186735884913979,1.929688393272284e-05,-0.000350876732602238,-0.0003433778463479194,0.0006213774144311632,-0.001383713169805808,-7.306398026284812,331.532263293983,333.0538201366044,326.4915772267333,-8.768126299788186e-15,1.012663649490825e-13,-9.921140402023804e-16,0,0,0,0.1127886639256195,-3.802167148556822e-05,0.01790797471097405,2.347146617498909,18.75474354281475,138.8616968486023,
0.2600999999928987,168655,310.0000000000001,1.560402684563759,-8.85042931172398,0,-10.21340248613219,0.27119270786188,0.8762753658131087,0,0.2155051007332245,-8.85042931172398,-7.290026627160223,-0.000591206891981247,-0.0001489159551486325,0.0003828481481694784,-0.0003466331865039608,0.0001006834238758555,-0.0003219577599872628,-7.307959558560141,330.9927896529036,332.5118705983022,326.4915772267333,1.191498265600289e-14,-5.337789168467545e-14,-1.470831211535584e-15,0,0,0,0.1124530095656072,-1.420342390760917e-06,0.01784840203393984,2.350192726352015,18.75472962065424,139.0034343908054,
0.260399999992887,168845,310.0000000000001,1.560402684563759,-8.857816729341895,0,-10.20910271977061,0.2790584982745666,0.8684783650204473,0,0.2037491271337014,-8.857816729341895,-7.297414044778137,0.0002670840960811535,0.0009210555468329548,-0.001886405395535748,-0.000558186374888805,0.0001910901655958363,0.0006434563194374791,-7.332156544481069,329.5445857860925,331.0570202456221,326.4915772267333,2.531549247457642e-15,-7.454006117514167e-15,-6.183287061661406e-16,0,0,0,0.1115365582656049,3.152123865040509e-05,0.01770774561586903,2.353370395628987,18.75483170249299,139.1629902767725,
0.2606999999928754,169036,310.0000000000001,1.560402684563759,-8.815926334938069,0,-10.19534238213001,0.2812566270733637,0.8847044190620973,0,0.2134550010564798,-8.815926334938069,-7.255523650374311,-0.0005817671769754325,-7.840206209158433e-05,-0.0001041623459209396,-0.0003328104130186367,0.0004562828338298185,0.0006649293997004477,-7.294096447935551,331.889632569503,333.4128295471178,326.4915772267333,5.326801541525454e-15,1.65535192458758e-13,3.07790899715309e-16,0,0,0,0.1131078579142068,2.150341279303805e-05,0.0179615896760679,2.355795191024631,18.75470979374721,139.2821240544216,
0.2609999999928638,169229,310.0000000000001,1.560402684563759,-8.85229768906313,0,-10.19967842758269,0.2811827946421985,0.8731010658653098,0,0.1930968780120506,-8.85229768906313,-7.291895004499371,8.8112294984993e-05,0.0007187396912692566,-0.0005050350160202099,9.84888106095071e-05,0.0009039366344644353,0.0001334657364477326,-7.276843317062054,329.9246682204921,331.4388470563414,326.4915772267333,-2.368932368714703e-15,2.10448216347247e-13,4.354533902487225e-15,0,0,0,0.111742606499339,-8.558396094702275e-06,0.01773772848718769,2.357873286313618,18.75478361766778,139.5022270036025,
0.2612999999928521,169423,310.0000000000001,1.560402684563759,-8.83832746960192,0,-10.20901560644414,0.2822016238311232,0.9022229914452395,0,0.186263521565854,-8.83832746960192,-7.277924785038161,0.0004063696893100681,0.0003538378236199039,-0.0003247086960684487,0.0001957253301729429,0.001664101049541726,0.0005944240255132186,-7.256225186803862,329.7815670720388,331.295089149691,326.4915772267333,-1.758020310734473e-17,2.101713281483063e-14,5.391491195147012e-16,0,0,0,0.1117649818366865,-9.820101294284363e-06,0.01773917006506862,2.360825350150647,18.75461561080939,139.6488463837242,
0.2615999999928405,169615,310.0000000000001,1.560402684563759,-8.849289990295159,0,-10.19958071990728,0.2828289872949217,0.8618620321881592,0,0.2055997101290394,-8.849289990295159,-7.288887305731401,-0.0006425756405652762,-0.0002038931024576259,-0.001602784344920114,0.0002156766965201962,0.0003894303291298196,8.905753957612675e-05,-7.412490500055858,331.8883712049596,333.4115623935845,326.4915772267333,-7.119982258474617e-16,8.619573583531122e-14,-1.533185994431947e-15,0,0,0,0.1130463017528974,-1.873180193741313e-05,0.01794994646451416,2.363693528367979,18.75455113756495,139.8170305244345,
0.2618999999928289,169807,310.0000000000001,1.560402684563759,-8.83248234071362,0,-10.21181836547407,0.2740902704374395,0.8961687105486443,0,0.2090770437743627,-8.83248234071362,-7.272079656149861,7.916685122920349e-05,-0.0001450827089919632,0.0007951840333177605,0.0001581099886191311,-6.036827582545361e-05,0.0002043659977798938,-7.23574056980224,329.7899308560583,331.3034913190324,326.4915772267333,-8.306645968220387e-16,-2.26652768561442e-14,4.09275369059192e-15,0,0,0,0.111835923368652,-4.811005201968932e-05,0.01774574937136322,2.366327022470232,18.75426485739466,139.9467566448737,
0.2621999999928281,169998,310.0000000000001,1.560402684563759,-8.830755691341338,0,-10.21499639148938,0.2772351336438048,0.9030878437058097,0,0.2039177227984248,-8.830755691341338,-7.270353006777579,-2.457726343291766e-05,0.0002667966195411808,-5.961587681560141e-05,0.0003883158537091265,0.0001299960446798142,0.0002878189919585266,-7.26124505636705,329.9512858436271,331.4655868402149,326.4915772267333,-6.988130735169532e-16,1.066283268968226e-13,1.530713778369977e-15,0,0,0,0.1118557496473601,-3.540070968217405e-05,0.01774052633596525,2.369079522207433,18.75409061940702,140.0911774323884,
0.2624999999928747,170189,310.0000000000001,1.560402684563759,-8.866316404990725,0,-10.2031545589703,0.2813103604410673,0.8671072491476491,0,0.1884205443908547,-8.866316404990725,-7.305913720426966,-0.0003356679554266891,0.0001610718653434806,-0.001350358836796821,-0.000272728321570647,0.0007991925399219143,-0.001684085999204602,-7.383138344946726,332.4630766572823,333.988905438412,326.4915772267333,-2.021723357344644e-15,1.730331490840405e-14,-4.750775199086362e-16,0,0,0,0.1134810573737998,-2.379586718985979e-05,0.01800362280672293,2.370904838833538,18.75416716030315,140.2289468026902,
0.2627999999929213,170380,310.0000000000001,1.560402684563759,-8.864399367101157,0,-10.21759746635571,0.2758255185543099,0.8834812585223097,0,0.1938913221779306,-8.864399367101157,-7.303996682537399,-0.0001262149917251762,-0.0001635805192270183,0.0002699313372351612,-0.0003346483063269451,0.0002573232929338322,-0.0007027581942812473,-7.304995365502351,331.2627396567441,332.7830595291515,326.4915772267333,-8.526398507062196e-15,-3.373640976299455e-14,-8.338235395678897e-16,0,0,0,0.1124318883091106,-1.596252327085367e-05,0.01785953080519243,2.374289398547491,18.75421102811012,140.3700131973706,
0.2630999999929678,170572,310.0000000000001,1.560402684563759,-8.870004713667916,0,-10.2058705775001,0.2709107732530244,0.8691246320696393,0,0.1958304585095172,-8.870004713667916,-7.309602029104155,-0.0003270700773097741,0.0001760732080495602,-0.0006247404105530713,-0.0004088154791407516,-7.026448107287898e-05,0.0005009546436918287,-7.348589493223546,331.2067530835093,332.7268160073079,326.4915772267333,4.131347730226013e-15,9.528470084180845e-15,2.123015543217041e-15,0,0,0,0.1126225098505269,-6.958858472216545e-05,0.01789055215098397,2.37655336996532,18.75421820802928,140.5315950651185,
0.2633999999930144,170764,310.0000000000001,1.560402684563759,-8.846946981220535,0,-10.19706771691723,0.2757535681896441,0.8802976501551699,0,0.1940695173518842,-8.846946981220535,-7.286544296656776,0.0003721663724056952,0.0002755987989637276,-0.000459167349811714,-0.0001211714170839628,-0.0004198676133597961,-0.0003825592130200345,-7.277130587224077,330.0700197308282,331.5848656528354,326.4915772267333,3.876434785169514e-15,-1.244678380000007e-14,1.882592531190424e-15,0,0,0,0.1118994774556419,-3.979995798770846e-05,0.01776345829205891,2.37995880249255,18.75424298298378,140.6855071399643,
0.2636999999930609,170957,310.0000000000001,1.560402684563759,-8.851106492369654,0,-10.20310360938366,0.2875349926003118,0.8783372613781635,0,0.1861248630355313,-8.851106492369654,-7.290703807805896,0.0008903318375462836,-9.418058635181395e-05,-0.002202281032196228,-0.0002269908485603849,-0.0005182607807888916,0.0009654857372037298,-7.361134161857285,330.6444620984564,332.1619444055532,326.4915772267333,-5.296036186087601e-15,-1.557254391248596e-13,7.136463698887753e-16,0,0,0,0.1121926312724949,-6.421285722124561e-05,0.01781858807272413,2.382957164245245,18.75417909455176,140.848593930176,
0.2639999999931075,171150,310.0000000000001,1.560402684563759,-8.823903714527434,0,-10.20781434860412,0.2804321497644412,0.9026477021596004,0,0.2008307821526385,-8.823903714527434,-7.263501029963676,0.0007106937819852134,9.338192578980554e-05,-0.001918745965410642,-0.0001558492706334633,0.0002479026181464954,-9.119289942618639e-05,-7.319181642651751,330.196767032216,331.7121946569567,326.4915772267333,-4.219248745762737e-15,-1.863413628363005e-13,4.99579927989498e-15,0,0,0,0.1118515016307797,-5.282381551341575e-05,0.01776739639376334,2.385205793719431,18.75408271529144,140.9938550904848,
0.2642999999931541,171341,310.0000000000001,1.560402684563759,-8.863284712430263,0,-10.22330961431607,0.2808599589043688,0.8960306679677673,0,0.1831342750136662,-8.863284712430263,-7.302882027866502,0.0001629712375012679,0.000428815582296813,0.0004680566103818939,7.078058985646701e-05,2.357871495076431e-05,0.0001630822789133217,-7.249860721509983,330.4443849150082,331.9609489741941,326.4915772267333,-3.02818998524013e-15,3.867205178538158e-14,-1.435670805320895e-15,0,0,0,0.1120214044957622,-2.981223661054334e-05,0.01778873940217301,2.388239802363587,18.75402819654659,141.1481902146534,
0.2645999999932006,171533,310.0000000000001,1.560402684563759,-8.832039544959432,0,-10.19364326987887,0.282945973788908,0.8701101419491679,0,0.2085476091813638,-8.832039544959432,-7.271636860395674,-8.479794505349497e-05,-0.0004120285424907175,-0.0007247172366561939,1.782616321071988e-06,6.996697141141347e-05,-0.0003607963431832741,-7.332967790411126,331.0390960112342,332.5583894781981,326.4915772267333,4.03026156235878e-15,2.88974588576979e-14,-1.904293094401052e-15,0,0,0,0.1125304762437729,-1.438525419578647e-05,0.01786927951295081,2.391816273304347,18.75407569006323,141.3007984444065,
0.2648999999932472,171726,310.0000000000001,1.560402684563759,-8.836197970752355,0,-10.20897562825623,0.2823788645456823,0.8819692107582146,0,0.2084295821999738,-8.836197970752355,-7.275795286188597,-0.000130057202326287,0.0001372814449957716,-0.0004837099186890764,0.0001442181058454545,-0.0002547058654422596,-0.0007387384208528214,-7.299625295454216,330.3932769582038,331.9096064590368,326.4915772267333,8.816471858333385e-15,2.468260516271201e-14,-8.761259032949379e-16,0,0,0,0.1120696985626648,-3.789816378991383e-05,0.01779097307300154,2.394793353046421,18.7541164774134,141.458623950267,
0.2651999999932937,171916,310.0000000000001,1.560402684563759,-8.85793638915743,0,-10.21543209358863,0.2784178217610232,0.891263582749014,0,0.1878142999211599,-8.85793638915743,-7.297533704593673,0.0001514349183199938,0.000142667747575088,-0.001681124019106678,0.0005486743198511476,-0.000307222824544846,2.590744215968717e-05,-7.366808380875234,330.1715887941822,331.6869008641941,326.4915772267333,-1.586613330437862e-15,5.810257126977435e-15,2.923807529290271e-15,0,0,0,0.1120265493621193,-2.932357946207414e-05,0.0177652647949967,2.397948475271283,18.75405961156355,141.6208109785401,
0.2654999999933403,172107,310.0000000000001,1.560402684563759,-8.848751759443001,0,-10.20996543487041,0.271688883504266,0.8930944587834723,0,0.1964303331396673,-8.848751759443001,-7.288349074879243,0.000395438033492916,0.0003155849110822578,-0.0003465522442919636,3.320414186022789e-05,0.0003158266988359272,-0.0002748190169006461,-7.270162848424334,330.0152486533346,331.5298432052147,326.4915772267333,4.285174507415279e-15,-4.028064036970362e-14,-2.582092331391258e-15,0,0,0,0.1119766218653879,-2.447585476137705e-05,0.01776710454159751,2.400899759146766,18.7540293813408,141.8093816232938,
0.2657999999933869,172297,310.0000000000001,1.560402684563759,-8.861322182638096,0,-10.21739371734319,0.2778352459845644,0.87853242370372,0,0.1997038650168045,-8.861322182638096,-7.300919498074337,0.0008077081730170253,0.0002976467149845458,-0.0004920178038525651,-0.0001929165785206152,-0.0005563004578124488,-0.00103675419238178,-7.270362339854556,329.762213771188,331.2756470274749,326.4915772267333,-8.803286706002876e-15,-8.70791410414553e-14,2.450652844096501e-15,0,0,0,0.1116778298226528,-1.965596028111314e-05,0.01772718996124924,2.403342280148709,18.75396934031479,141.9639580516129,
0.2660999999934335,172489,310.0000000000001,1.560402684563759,-8.861720090497554,0,-10.21572943299266,0.2810154034862025,0.8808156737875614,0,0.1921782652213453,-8.861720090497554,-7.301317405933797,0.0006057407261290198,0.0002053339230081741,-0.000944960076712455,-3.393606304327495e-05,0.002293900428079245,0.0009898921354703613,-7.308002698245237,330.1319569796204,331.6470871606747,326.4915772267333,1.643748990536733e-15,-4.236828948870081e-15,-2.900458822038329e-15,0,0,0,0.1118536316474109,-2.494955895182441e-05,0.01774896110519852,2.406076154750364,18.75387008092462,142.1477494468426,
0.26639999999348,172680,310.0000000000001,1.560402684563759,-8.842094968096099,0,-10.21239967496084,0.2826581551987719,0.8779037409416398,0,0.2097428107243287,-8.842094968096099,-7.28169228353234,-0.0004353372926596185,0.0004808620579755395,-0.0002165747785619243,3.567973525719667e-05,0.0007463771087521385,-6.873255588151444e-05,-7.290245286406624,330.3632831831877,331.8794750285409,326.4915772267333,1.494317264124302e-16,1.234745565244357e-13,-1.440203201434507e-15,0,0,0,0.1122505167875061,-2.608489971975091e-05,0.01780153079025338,2.409082396287734,18.75376630860901,142.3009147642038,
0.2666999999935266,172873,310.0000000000001,1.560402684563759,-8.863651104313387,0,-10.21321994446024,0.2728255977552784,0.8732888875537089,0,0.2034543548378621,-8.863651104313387,-7.303248419749629,3.706394417636223e-05,-0.0002071169755185227,-0.0003466399006831126,-0.0001836981764096983,0.0006849754944732013,-0.0009713820929733308,-7.329165054754339,330.8773710377903,332.395922273101,326.4915772267333,3.832484277401152e-15,2.264813615811454e-13,-3.113618784714884e-16,0,0,0,0.1122877732438907,-1.841594993180802e-05,0.01783174960895215,2.411534256639178,18.75378138303666,142.4519507225079,
0.2669999999935732,173068,310.0000000000001,1.560402684563759,-8.8752505609406,0,-10.21792237976894,0.2734288565740394,0.8797983713304647,0,0.1894445909238383,-8.8752505609406,-7.314847876376843,-9.72719080192108e-05,-0.0001056327516297198,-0.0002794651725218262,-0.0003515970692213505,-0.0006434452102435009,0.001558449757609669,-7.339045013937353,330.8917566526616,332.4103739102958,326.4915772267333,2.610660161440693e-15,-6.386008778742974e-14,-4.713279922146479e-15,0,0,0,0.1124030040804069,-1.760883152698477e-05,0.01785169349490914,2.414456458827334,18.75383111212271,142.6072020930215,
0.2672999999936198,173262,310.0000000000001,1.560402684563759,-8.838427148941889,0,-10.21943639090204,0.286259435396479,0.8955226621804507,0,0.1992271443832256,-8.838427148941889,-7.278024464378131,0.0005359239999875558,5.680848392725626e-06,-0.0002114758888033817,-0.0002297729091597075,-0.0006830868753633494,0.0008169088835978774,-7.26153772271243,330.1563278603612,331.6715698908018,326.4915772267333,-1.397626147033906e-15,-8.699563507669541e-14,-1.384990376050502e-15,0,0,0,0.1118294233764474,-4.458274302235822e-05,0.01777499217110357,2.416860706930639,18.75389271280264,142.7852589210638,
0.2675999999936663,173456,310.0000000000001,1.560402684563759,-8.845304162103391,0,-10.20938407773232,0.2747756025652948,0.8878034448283356,0,0.2015008682352998,-8.845304162103391,-7.284901477539633,0.0001628517068009945,0.000160981553294218,0.0004427033851703416,9.199475977042114e-05,0.001144705063489982,-0.0002449926826361261,-7.246412869938857,331.0500514694404,332.5693952161347,326.4915772267333,-4.584037960240139e-15,1.284717292576985e-13,1.784115924721938e-15,0,0,0,0.112415417471832,-8.076909153327036e-05,0.0178585861437871,2.418477924521835,18.75382967606327,142.9396284204826,
0.2678999999937129,173650,310.0000000000001,1.560402684563759,-8.87264051944144,0,-10.21633797339631,0.2782178729379635,0.877945873367808,0,0.1875337076491018,-8.87264051944144,-7.312237834877681,0.0005782187982247783,0.0005232004996821771,-0.0003738632315389712,-0.000166796079142115,-0.000103105758817802,-0.0003474272856531253,-7.275752927214248,330.8395437555679,332.3579213837626,326.4915772267333,-2.54473439978815e-15,-3.498460418361602e-15,-2.339265775971059e-15,0,0,0,0.1123661110017394,-6.742809189186729e-05,0.01784805660824122,2.421576169901259,18.75391970342172,143.1187098180712,
0.2681999999937594,173845,310.0000000000001,1.560402684563759,-8.864110373756557,0,-10.21820194571201,0.2780843779003475,0.8774848904931964,0,0.1985223035619076,-8.864110373756557,-7.303707689192796,0.0004795965466068509,-0.0001253578163148231,-0.0004276001479129838,-0.000415061829800251,0.0009592287943750286,-0.0006943606624099797,-7.307373060279772,330.2319872415598,331.7475765083378,326.4915772267333,2.324981860946341e-15,8.003826969696374e-14,5.132595235324006e-15,0,0,0,0.1117966092846232,-9.462052604687754e-05,0.01775952648751862,2.423075153940382,18.7540031727894,143.3118295386198,
0.268499999993806,174038,310.0000000000001,1.560402684563759,-8.820217612364518,0,-10.20572036388022,0.2960401184768919,0.8832078405337555,0,0.2062547925050502,-8.820217612364518,-7.25981492780076,0.0003245337006036177,0.0001480013375908123,-0.0009891351392697929,0.0002805853881359636,-0.001388898674378931,0.0005006768109979458,-7.285642754524332,330.3396537660419,331.8557371649302,326.4915772267333,1.67011929519775e-16,7.861866829604565e-14,-1.236863430337445e-15,0,0,0,0.1120552486216465,-0.0001266497978746879,0.01779510740701795,2.426081861178601,18.75404431112207,143.457952581044,
0.2687999999938526,174231,310.0000000000001,1.560402684563759,-8.852451268449018,0,-10.21994222154284,0.2775421630864742,0.8845955187850526,0,0.2053532712222911,-8.852451268449018,-7.292048583885259,-0.0002491825018135896,0.000339654162563736,1.444342419080125e-05,2.633498349136317e-05,-0.0008369081229279715,0.0003268025808822101,-7.28681568307632,329.9486104031417,331.4628991208754,326.4915772267333,1.507502416454811e-15,-5.722795616518394e-14,-1.371393187709665e-16,0,0,0,0.1117887358236842,-0.0001001605334534766,0.01774704612912276,2.428009405687571,18.75416325933993,143.6456649340302,
