"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.5388000000357621,343264,310.0000000000001,1.560402684563759,-8.981703193962314,0,-10.21835364998519,0.260096175402403,0.8279996752390321,0,0.1485546053814422,-8.981703193962314,-7.421300509398556,-0.0004603890430595223,1.746702684465394e-05,0.001286738458151116,0.0003181647624731866,-7.48478747933024e-05,-0.0006064983769389649,-7.378640769420502,332.184321652146,333.7088710960541,326.4915772267333,-1.410811299364415e-15,-1.36694869261159e-13,3.69376548725726e-15,0,0,0,0.1128869170661631,0.0002668608812798213,0.01795742244405454,4.196057667973255,18.75991501160086,171.1206710139032,
0.5391000000358086,343470,310.0000000000001,1.560402684563759,-8.976983066252965,0,-10.20811187322304,0.2719361063264259,0.8114118524355909,0,0.1477808482080585,-8.976983066252965,-7.416580381689206,-3.470666299458932e-05,0.000134756100475126,-0.001023426983425792,-9.480192578124413e-05,-0.0003615406401251198,0.001471899801979466,-7.463041314148997,331.3968123862077,332.9177475812327,326.4915772267333,-3.142461305437871e-15,-1.247095657927267e-13,-7.023840522731326e-15,0,0,0,0.1125452324377392,0.0002344887834920455,0.01789174200183463,4.198424028107661,18.75977804936678,171.1808061729299,
0.5394000000358552,343682,310.0000000000001,1.560402684563759,-8.989092088591725,0,-10.21946361568283,0.2674392934484368,0.8168669100780608,0,0.146065323564604,-8.989092088591725,-7.428689404027967,-0.0002104191941532785,-0.0005004028169193928,-0.0002970393299583591,-0.000282390437845686,-2.138122957593802e-05,-0.0009457823417957133,-7.479852422161595,332.8677381509343,334.3954241132608,326.4915772267333,-3.555596078460473e-15,5.782128802005683e-14,-3.534994277944053e-15,0,0,0,0.113374678919646,0.0002366268490618827,0.01803571712185519,4.200522844679937,18.75983128280421,171.2732744497746,
0.5397000000359018,343902,310.0000000000001,1.560402684563759,-8.97023150768986,0,-10.21292933651732,0.2611083381307502,0.8330593761297101,0,0.1485301145670012,-8.97023150768986,-7.409828823126102,-0.0004656522915923383,0.0004312387316277207,0.0002268170998542402,-0.0001227178975549625,0.0003032698628355734,-0.000356487097049191,-7.400154947246105,331.2743015876305,332.794674523216,326.4915772267333,4.526902300141269e-15,-8.342685384590443e-14,-1.788236284825222e-15,0,0,0,0.1123350443014081,0.0002287087829198424,0.0178650457826444,4.202785413209903,18.75978160081831,171.3626796156539,
0.5400000000359483,344108,310.0000000000001,1.560402684563759,-8.970223134221285,0,-10.20266774016087,0.2582821019099101,0.8250596020699377,0,0.1491029019597327,-8.970223134221285,-7.409820449657527,-4.209930818567698e-05,-0.000259894122119375,-0.001222901553041501,-1.011978179908598e-06,-0.0001995324012152577,8.616960256471615e-05,-7.486722854809101,331.7752721932382,333.2979443175842,326.4915772267333,-1.063602287994356e-15,-6.781563348658231e-15,7.532018268803009e-16,0,0,0,0.1125339635478387,0.0002206889886754772,0.01792096841858692,4.205069894713063,18.7597331793104,171.4564580905416,
0.5403000000359949,344315,310.0000000000001,1.560402684563759,-8.960484595314748,0,-10.20416252307885,0.2674585579171674,0.8252718755214508,0,0.150947494325484,-8.960484595314748,-7.400081910750989,-0.0004798531062099972,-0.0002499785526210562,-6.834106012123917e-05,-0.0001559341029487586,0.0009105702059117331,-6.110561043632191e-05,-7.440553721667438,332.6763281628301,334.2031356550661,326.4915772267333,-4.289569558192115e-15,1.864468440549446e-13,1.67011929519775e-15,0,0,0,0.1132346075860169,0.0002070709000754208,0.01802942850933341,4.20766454989641,18.75968326488848,171.5631516977163,
0.5406000000360415,344522,310.0000000000001,1.560402684563759,-8.983811994062886,0,-10.20437757221826,0.2581398395847253,0.812552321032133,0,0.1498734175385203,-8.983811994062886,-7.423409309499128,-0.0002157337952413688,-2.005989762711158e-05,0.0016404979384305,-1.553628778470389e-05,-0.000503771768791966,0.001011951348999017,-7.352444054490003,332.0660353111178,333.5900418836005,326.4915772267333,-3.221572219420922e-15,3.375179244071347e-13,-7.051309590086552e-16,0,0,0,0.1126713991973965,0.0002017755795750422,0.01795444923149789,4.210378554483278,18.75963327734347,171.6404878564784,
0.5409000000360881,344728,310.0000000000001,1.560402684563759,-8.945155470443975,0,-10.20584017679633,0.2692975362619865,0.828330321262928,0,0.1630568488274405,-8.945155470443975,-7.384752785880217,0.0001459473539399755,-0.0002923923826847945,9.24305490407974e-05,-0.0001438292381884292,-1.049955842984453e-05,-0.0001824034368377169,-7.387477965259945,331.8459098565569,333.368906170223,326.4915772267333,1.964587697245774e-15,-2.995666609491543e-14,1.947282184811982e-15,0,0,0,0.1126277712781022,0.0001538644779212562,0.01793796440727173,4.212735204279371,18.75967233016887,171.74457577126,
0.5412000000361346,344935,310.0000000000001,1.560402684563759,-8.969952815750359,0,-10.20725818222045,0.2654727558147452,0.8149141190919429,0,0.1569184915634075,-8.969952815750359,-7.409550131186601,0.0002853656531453481,-0.0005909319944827512,-0.0007541300593397758,-0.0001268267171185906,0.0008844617718323601,-0.0002723571683168224,-7.463099313009205,332.1082856696874,333.6324861488543,326.4915772267333,4.17969328877121e-15,-4.185846359858781e-14,-3.034370525395056e-15,0,0,0,0.1129284401984412,0.0001530940871053773,0.01795074630399904,4.215291303953601,18.75965200871546,171.8522041755344,
0.5415000000361812,345148,310.0000000000001,1.560402684563759,-8.95713997920935,0,-10.20521889818018,0.2752744384686283,0.8199754023265534,0,0.1528290781756469,-8.95713997920935,-7.39673729464559,-0.0002072049850199334,-0.0002008781358383526,-0.0005219014079115368,-0.0003238060815133543,-0.0004028012069869797,0.0006291979087038181,-7.443898647418605,332.6973071499211,334.2242109245541,326.4915772267333,-1.67011929519775e-16,-1.109794271658905e-13,-5.927824735257803e-16,0,0,0,0.1131567220697435,0.0001498910907577181,0.01802450573825658,4.218053399238878,18.75965703897578,171.9465170585149,
0.5418000000362277,345357,310.0000000000001,1.560402684563759,-8.970662868591781,0,-10.22595934078119,0.2647043729317095,0.8297793034035735,0,0.1608127958541271,-8.970662868591781,-7.410260184028021,-2.195049772260916e-05,0.000511962897500864,-0.0007060923059809862,-0.0001228827629915153,-0.0004920778995953664,-0.00108972832076147,-7.421129361155931,331.3486171116761,332.8693311160098,326.4915772267333,2.065673865113006e-15,-1.527719650028258e-14,2.811047007797068e-15,0,0,0,0.1122423827043692,0.000154044147373228,0.01786758998441813,4.220300684979342,18.75969525843876,172.0315980674462,
0.5421000000362743,345571,310.0000000000001,1.560402684563759,-8.997332455330836,0,-10.22963606390878,0.2573250106519567,0.82313912290878,0,0.1518394750172091,-8.997332455330836,-7.436929770767078,0.0007748761608500096,0.0003113766585679003,-0.0007956939373256369,-0.0003684817983065251,0.0003664297469955754,-0.0009346138197200619,-7.422386633339118,330.5262807101861,332.0432206275997,326.4915772267333,-2.632635415324874e-15,3.307539412615838e-13,-8.921953076977452e-16,0,0,0,0.1117880148730491,0.0001932699084823691,0.01779258409918171,4.223387004758069,18.7596332483435,172.11842275386,
0.5424000000363208,345798,310.0000000000001,1.560402684563759,-8.955216669440379,0,-10.21383096064622,0.2757943232094983,0.8246241741749243,0,0.1581957938214158,-8.955216669440379,-7.39481398487662,-5.822490248712902e-05,9.768165581774793e-05,-0.0006052786177786398,-0.0004772474720826468,0.0007409029089771638,-0.0002893892832242902,-7.423345492326019,331.7542665973206,333.2768423171457,326.4915772267333,-2.360142267161031e-15,-1.687699498305094e-15,-4.248091266485724e-16,0,0,0,0.1125184400953403,0.0001867615280253732,0.01792342058620736,4.225873740018686,18.75962020495341,172.2106830915709,
0.5427000000363674,346010,310.0000000000001,1.560402684563759,-8.958533584667139,0,-10.20439380941318,0.2822098960247417,0.8142195085946976,0,0.1494308201265988,-8.958533584667139,-7.398130900103381,-0.0002172413813141357,-0.0001265764984913014,-0.0005177157516111069,-0.0001218432800585129,0.0005247915800184952,0.0004437942295849471,-7.441443644119673,331.2575246220209,332.7778205602533,326.4915772267333,5.129024256567826e-15,-1.263708949863708e-13,1.270307019842433e-15,0,0,0,0.1124018386562998,0.0001636908418993375,0.01787888360427174,4.228768758625699,18.75963894884864,172.2990587910191,
0.543000000036414,346219,310.0000000000001,1.560402684563759,-9.008359647952723,0,-10.22336946791835,0.257709170594657,0.8075020702117641,0,0.1497985791592018,-9.008359647952723,-7.447956963388966,0.0002134383157967692,-7.638002499161129e-05,-0.0002135651092571061,-0.0001416818768537961,0.0008748194076346892,-0.0003149588670516084,-7.451811243867336,331.6008286985051,333.1227002199441,326.4915772267333,-3.863249632839005e-15,-1.440961347693511e-13,2.849915738104713e-16,0,0,0,0.1124987865723447,0.0001857842566783009,0.01791847903491138,4.230403369230708,18.75964736822027,172.3675111076818,
0.5433000000364605,346439,310.0000000000001,1.560402684563759,-8.975617113979563,0,-10.21794688070101,0.266518756713997,0.8245787349764954,0,0.1512322750309571,-8.975617113979563,-7.415214429415805,0.0003268793031610405,-7.430352144874387e-05,-9.287445279534811e-05,8.124155778216253e-05,-0.0003115897176937153,-0.0004090780236393179,-7.40716477166494,331.6870100650109,333.2092771131076,326.4915772267333,-6.429959286511336e-15,9.964459121242995e-14,-2.457245420261755e-15,0,0,0,0.1126178252125971,0.0001844260485740589,0.01793277369941781,4.232493755010324,18.75971799822097,172.4769042642522,
0.5436000000365071,346647,310.0000000000001,1.560402684563759,-8.969492786422984,0,-10.21089218606417,0.2619056353981763,0.8302698003712967,0,0.1492239638717081,-8.969492786422984,-7.409090101859227,0.0002243367346283458,4.581750419308748e-05,-0.0006906054592107443,0.0001146236209490183,-0.0005154355100561057,-0.0007723541416408604,-7.430185869079701,330.9282740278865,332.4470588809245,326.4915772267333,1.30093502994351e-15,-1.239843824145487e-13,-2.844421924633667e-15,0,0,0,0.1120633021993036,0.0001676130067838808,0.01782878091594374,4.235034806055085,18.75973426702314,172.5733371087715,
0.5439000000365537,346861,310.0000000000001,1.560402684563759,-9.024262065267296,0,-10.21350407316876,0.2624193902101877,0.7861935804012881,0,0.1406290372899908,-9.024262065267296,-7.463859380703537,-0.0007378704179530544,7.861746249821736e-06,-0.001091192208909132,5.042913576709195e-05,-3.329314706038639e-05,-0.0004687507140553711,-7.556182741583091,332.6372623755894,334.16389057663,326.4915772267333,-6.153071087570657e-16,-9.79129412063565e-14,7.920705571879459e-16,0,0,0,0.1130607238282963,0.000142850211916572,0.01802232857642457,4.237102621230772,18.75971413160872,172.6709148853313,
0.5442000000366003,347070,310.0000000000001,1.560402684563759,-8.974720620351381,0,-10.20121448738222,0.2573922335953391,0.8168334703590583,0,0.1522681630764427,-8.974720620351381,-7.414317935787622,-0.0001851289464665979,0.0004822262564652572,0.0002186735831290583,-0.0001569629034629423,0.0002488831443365534,-0.0005153347204710697,-7.388363140225453,331.4167178471089,332.9377443976184,326.4915772267333,3.401769301271206e-15,2.179417779217527e-13,-7.906971038201846e-16,0,0,0,0.1122775721544238,0.000148531414204452,0.01788907592902309,4.239414433019922,18.75962365863733,172.767515268382,
0.5445000000366468,347291,310.0000000000001,1.560402684563759,-8.954621969121341,0,-10.19858033022992,0.2612382813418829,0.8304001536651165,0,0.152319926101577,-8.954621969121341,-7.394219284557582,-0.0003678585826307273,-0.0001703692812834294,-2.112759390105404e-05,-0.000106886949882935,0.0004843809750617275,0.0007609885209612353,-7.422557866603081,332.5363600084622,334.062525121279,326.4915772267333,-1.155898354307916e-15,-5.036728190254266e-15,-3.252474920195552e-15,0,0,0,0.1130465154159133,0.000117677425294377,0.01799460467328394,4.240945682610113,18.75954684627034,172.8528270063309,
0.5448000000366934,347517,310.0000000000001,1.560402684563759,-8.985945920012856,0,-10.22244906260467,0.2652707926826305,0.8285994352419621,0,0.1426329146672207,-8.985945920012856,-7.425543235449098,-0.0002023449078196706,0.0004306023779894653,-0.001028617829611046,-8.471793951507343e-05,0.0001675608192521741,-0.00125361575481188,-7.465739965800021,331.0904084203125,332.6099373840218,326.4915772267333,3.779743668079118e-15,1.938700848170209e-13,1.151640648867856e-16,0,0,0,0.112184625982332,0.0001111223566428253,0.01786551152220138,4.24372340200419,18.75954756437366,172.9473069492109,
0.54510000003674,347733,310.0000000000001,1.560402684563759,-8.935288143840893,0,-10.19933849349174,0.2664360162894543,0.8423988920058747,0,0.1552154413555132,-8.935288143840893,-7.374885459277134,-0.0002430472723463498,-0.0003433139188411916,-0.001210974845945602,-4.215372110438867e-05,0.0001612897526926241,0.0001604435967655898,-7.465895235312695,332.4477533339096,333.9735117891966,326.4915772267333,2.685376024646908e-15,-1.556155628554387e-13,1.844513536569242e-15,0,0,0,0.1130783445066369,0.0001208113823422978,0.01801787767707439,4.246010484561713,18.7594971976713,173.0327414074027,
0.5454000000367866,347940,310.0000000000001,1.560402684563759,-9.003587492673407,0,-10.20896326252642,0.2530032262334068,0.801846093715048,0,0.150526449904556,-9.003587492673407,-7.44318480810965,0.0003136753437461232,-0.0001081293591581263,0.0005008251676551932,-0.0001066743054292667,0.0007294528072326466,-0.0008812710590340715,-7.407768241887254,330.8116302067206,332.3298797266321,326.4915772267333,3.252337574858776e-16,6.827271876737328e-14,1.587025366448191e-16,0,0,0,0.1118294308363384,0.0001200595531507895,0.01781562682961303,4.248071539722077,18.75937650343956,173.1672573262693,
0.5457000000368331,348161,310.0000000000001,1.560402684563759,-8.937101008803499,0,-10.1989057646485,0.265176455066261,0.8287424948215552,0,0.167885805957183,-8.937101008803499,-7.376698324239741,-0.0003320041948790345,-7.58791955018937e-05,-3.637067220868857e-05,-0.0002318037337851891,-0.0005319842090048159,3.305507029704479e-05,-7.399113528450783,331.8559941638905,333.3790367591704,326.4915772267333,3.555596078460473e-15,8.333016272881403e-15,3.843609249680019e-16,0,0,0,0.1127025844423393,0.0001489358427838912,0.01794150283244388,4.25075224591515,18.75934393936706,173.2747963441275,
0.5460000000368797,348385,310.0000000000001,1.560402684563759,-8.945910792555905,0,-10.20259636292486,0.2638491384952276,0.8391473420211341,0,0.1536890898525933,-8.945910792555905,-7.385508107992146,0.0002116766405077899,2.589870697215118e-05,-0.000514011171658496,-3.471210278860487e-05,0.0002300432689668569,0.000178534561710336,-7.399368883505203,330.8191363756442,332.3374203448794,326.4915772267333,5.889368040960486e-16,1.158974889851702e-13,-2.79250538733229e-15,0,0,0,0.111921419395232,0.0001273722923830154,0.01783014610106646,4.25297681781476,18.75929736076165,173.3689283515285,
0.5463000000369262,348610,310.0000000000001,1.560402684563759,-8.965118925285388,0,-10.20458312626739,0.2637194080479918,0.8360897819848973,0,0.139655010949114,-8.965118925285388,-7.404716240721628,-0.0004547296722360398,-0.0006357105229915065,0.0004220295441998966,0.0002531951682273115,-0.0003911969267539497,-0.0003008757956369102,-7.438809055504461,333.6597110068533,335.1910317035687,326.4915772267333,-1.3360954361582e-15,-2.589563917711879e-14,-4.569891390552198e-15,0,0,0,0.1136530792028825,0.0001361706833945989,0.01811659984096608,4.254383494951948,18.7592311334439,173.4843159309465,
0.5466000000369727,348835,310.0000000000001,1.560402684563759,-8.963852943757599,0,-10.21372803273515,0.2712094182966198,0.8284515681873561,0,0.1502141024935748,-8.963852943757599,-7.403450259193841,0.0001315938086992677,0.000183262172399347,-0.0004449225225131665,0.000201203830010902,0.0002515154152451342,-0.0009458685526000423,-7.4099774745453,330.9597618080645,332.4786911732773,326.4915772267333,-1.766810412288146e-15,-5.713566009887038e-15,-4.752148652454124e-17,0,0,0,0.1119614006555615,0.0001406237281440694,0.01783664662194098,4.256377696768507,18.75919718451512,173.6043615335705,
0.5469000000370193,349055,310.0000000000001,1.560402684563759,-8.987038868414206,0,-10.20680872769868,0.2657844263610333,0.8096093452641572,0,0.1443760876592802,-8.987038868414206,-7.426636183850448,-8.269454151596806e-05,-5.690774486792288e-05,-0.001006650433249927,0.0002912178112044388,0.0003094458675771843,-0.0001785729102057941,-7.484571017662004,332.141936804108,333.6662917240963,326.4915772267333,-1.582218279661026e-16,-1.442895170035319e-13,-1.693330657112916e-15,0,0,0,0.1126780059629895,0.0001158476500167862,0.01796411244071952,4.258775033704444,18.75925642851147,173.702784686796,
0.5472000000370659,349266,310.0000000000001,1.560402684563759,-8.950641412949505,0,-10.21348554789502,0.2732019717324955,0.837346161187831,0,0.1522960020251913,-8.950641412949505,-7.390238728385746,-0.0001476646303234426,0.000138489518077259,-0.001361359903308465,-3.670064036547517e-06,-0.0005394075291389119,4.570511559029279e-05,-7.459521587125068,332.1711058534194,333.695594643837,326.4915772267333,-5.889368040960486e-16,-1.066898576076984e-13,4.372045432926181e-15,0,0,0,0.1126190931500927,9.887039599898819e-05,0.0179587118385249,4.260707038760911,18.75927133132845,173.8098678971106,
0.5475000000371125,349477,310.0000000000001,1.560402684563759,-8.967398877711249,0,-10.20752011340702,0.2704674970047795,0.8217856826509542,0,0.1478680560400338,-8.967398877711249,-7.40699619314749,0.0006946440134062267,-2.255612150049142e-05,-0.001210070933679063,-0.0001637997824533376,-0.0001104756984846985,0.0007036424947083262,-7.433913717148738,330.4663791812916,331.9830441825334,326.4915772267333,2.777672090960468e-15,3.304199174025443e-13,1.660642466960197e-15,0,0,0,0.1116834361469461,0.0001310912227325927,0.01778752264069008,4.26251602427156,18.75927851872621,173.9381673376162,
0.547800000037159,349686,310.0000000000001,1.560402684563759,-8.952801584846343,0,-10.20273534623867,0.2720336144574912,0.8325043026532877,0,0.1453958442815455,-8.952801584846343,-7.392398900282585,-4.261930547851199e-05,-0.0001041587037115257,-0.001140759131153455,4.678943301970967e-05,-0.0004547768996365958,-0.0007983910023495451,-7.457480487033103,332.1568431527232,333.6812664849274,326.4915772267333,-5.463048115607376e-15,-2.819644825879254e-13,2.129745464719071e-15,0,0,0,0.1128643052526871,8.81204893387233e-05,0.01798595268928653,4.264645680971389,18.75931824509818,174.0425169490274,
0.5481000000372056,349895,310.0000000000001,1.560402684563759,-8.961667072035162,0,-10.21256916886209,0.2586486100145822,0.8376113095745286,0,0.1546421772378164,-8.961667072035162,-7.401264387471403,0.0003066421794016527,0.0003046382187794754,-0.0002759388052592955,0.0001887038138616427,0.0001672150232667783,0.001013932968341393,-7.38437883507241,331.5186349911013,333.0401292871201,326.4915772267333,-2.527154196680806e-15,-6.256794285903991e-14,4.001616475557409e-15,0,0,0,0.1123021873223163,7.842732065708541e-05,0.01788610287127055,4.266188466310489,18.75926729754001,174.1857350313054,
0.5484000000372522,350095,310.0000000000001,1.560402684563759,-8.990580826885084,0,-10.21362384249135,0.2701739638623983,0.8044547476068444,0,0.1484143041370211,-8.990580826885084,-7.430178142321326,-0.0001776391110822295,-0.0003732005614297832,7.546026872372841e-05,-7.646084980965834e-05,0.0005580645066771591,0.0006740525232131272,-7.454263130233018,332.5424224499674,334.0686153861666,326.4915772267333,1.929427291031085e-15,3.304594728595358e-13,-1.5593502810878e-15,0,0,0,0.1131300058449352,4.860517999833649e-05,0.01801773794761348,4.268206813798969,18.75923309407506,174.274221872723,
0.5487000000372988,350293,310.0000000000001,1.560402684563759,-8.961543864878971,0,-10.20463858869321,0.2592003840997039,0.8338954797897911,0,0.1499988599247467,-8.961543864878971,-7.401141180315213,-0.0001827940838799914,-0.000368528730431486,-0.0008598495393305278,0.0001441781450029084,0.0004155163395237095,-0.000416716285789873,-7.472508580828232,332.2415391044158,333.7663511460121,326.4915772267333,-1.604193533545207e-15,8.239841196412477e-14,-4.891554169281896e-16,0,0,0,0.1130026597837043,8.675370052897672e-05,0.01798396651299779,4.269979688306059,18.75919986956265,174.364606505213,
0.5490000000373453,350487,310.0000000000001,1.560402684563759,-8.949630558493256,0,-10.20799599447311,0.2751151156097897,0.8322462478309745,0,0.151004072539087,-8.949630558493256,-7.389227873929497,-0.0001428797969025929,-5.117031985060465e-05,-0.001662052295098208,0.0001748679257775282,0.0004881757051870088,0.001228486067042299,-7.483057558443325,332.1721221800062,333.6966156348217,326.4915772267333,5.889368040960486e-16,-5.122871185480256e-14,2.197971760762614e-15,0,0,0,0.1127492439769289,8.202302982515322e-05,0.01797798137983928,4.272039332257516,18.75923141268704,174.4824182346036,
0.5493000000373919,350682,310.0000000000001,1.560402684563759,-8.970113477882238,0,-10.22417800746336,0.2775973825778122,0.8374789430903795,0,0.1389882039129342,-8.970113477882238,-7.409710793318479,0.0006769082333834186,0.000105381944319992,-0.0007024674450755886,-0.0001620446806065687,-0.0002066953066854916,0.0001476974952727056,-7.405696395654286,331.3148642142251,332.8354233107052,326.4915772267333,-1.384440994703398e-15,2.459514365225296e-13,2.746254345172928e-15,0,0,0,0.1120600143083093,7.379528778934758e-05,0.01786566840184032,4.274233394656838,18.75913200796718,174.5658217851277,
0.5496000000374385,350876,310.0000000000001,1.560402684563759,-8.963204094641819,0,-10.199268557312,0.2700057084179185,0.8134766913937436,0,0.1525820628585188,-8.963204094641819,-7.402801410078061,-0.0003402942763849837,-0.0004822246260396776,5.52908586259469e-05,0.0002362122191141751,0.001883603985117011,-3.814575190394324e-05,-7.441638878480656,332.3971126577195,333.9226386992229,326.4915772267333,2.584289856779676e-15,-1.310296488098171e-13,-8.361219279380027e-16,0,0,0,0.1128475355926093,3.994906540875775e-05,0.01798446369468822,4.277263001311365,18.75910837693582,174.6496530343596,
0.549900000037485,351071,310.0000000000001,1.560402684563759,-8.971304606475574,0,-10.21660374789326,0.2588551684414231,0.8346122661425796,0,0.1518317068336843,-8.971304606475574,-7.410901921911815,7.253972340959693e-05,0.0002281725154786362,0.0008421828545648168,1.336119957833734e-05,0.0002986194584958128,0.0003820659819123168,-7.353340488571531,331.5558052122851,333.0774700998616,326.4915772267333,-8.086893429378578e-16,1.094499494955515e-13,8.395233710440991e-16,0,0,0,0.112409656121647,4.885737892673532e-05,0.01790293197096494,4.279557305587026,18.75905941290062,174.7450778883493,
0.5502000000375316,351268,310.0000000000001,1.560402684563759,-8.943125751396948,0,-10.19937923258968,0.2697340649347222,0.8284442629589084,0,0.158075153299107,-8.943125751396948,-7.382723066833188,-0.0007890493742349838,-0.0007697851206550306,-0.000658878834297412,-1.826383290994788e-06,-7.05535199397699e-05,-0.0007981774706071888,-7.495397245372659,333.0071186718213,334.5354443166445,326.4915772267333,1.331700385381364e-15,-3.086644160572052e-14,-3.031194414482108e-15,0,0,0,0.1134710863572876,3.654917242323404e-05,0.01807007733159391,4.281787445143585,18.75896724260976,174.8401900215359,
0.5505000000375782,351465,310.0000000000001,1.560402684563759,-8.967337724919341,0,-10.21045067892659,0.2645202227655906,0.840444927727639,0,0.1381478035140238,-8.967337724919341,-7.406935040355584,-0.0005640370797527551,-0.0002135181092132575,-0.000600769610513921,-0.0005629050682206503,0.0003459084638594324,0.0003976823694409174,-7.476971298733834,333.0271981975358,334.5556159967063,326.4915772267333,-2.127204575988713e-15,-1.836647769132073e-13,9.626534654639002e-16,0,0,0,0.1134068018400777,5.187911792237349e-05,0.01806129578428593,4.284549109976336,18.75899666263716,174.938242009014,
0.5508000000376247,351668,310.0000000000001,1.560402684563759,-8.965640566545497,0,-10.20000779867043,0.2665802525271856,0.8172245970855575,0,0.1505623825121934,-8.965640566545497,-7.405237881981739,4.75283008166487e-05,-0.0003150277743292017,-0.0004948217362305431,1.687330494824388e-05,0.0002635448765704684,0.0003980560176502423,-7.44372912064705,331.9754456665511,333.499036480726,326.4915772267333,1.683304447528258e-15,2.327003584303686e-13,6.808208343992801e-16,0,0,0,0.1127749098136284,7.835478516077169e-05,0.01795224912334436,4.286886581649995,18.75895102653856,175.0336590876104,
0.5511000000376712,351868,310.0000000000001,1.560402684563759,-8.977735085616581,0,-10.21810642012548,0.2716385670146818,0.8228096556011137,0,0.1459231118930985,-8.977735085616581,-7.417332401052824,5.123148881413537e-05,-0.0002344492927805556,0.0002278295210943844,-8.779957807658715e-05,-0.001831161143906645,0.0001586442267362443,-7.415089327687517,331.2770040972621,332.7973894359326,326.4915772267333,-9.229606631355984e-16,-8.757138672846096e-14,7.12272916521014e-16,0,0,0,0.1123929421642556,9.326097174290036e-05,0.01786709874883616,4.289530846298674,18.75898723276876,175.1419267405438,
0.5514000000377178,352065,310.0000000000001,1.560402684563759,-8.966139665483341,0,-10.20263845987606,0.2613533188282401,0.8266531889064479,0,0.148492286658031,-8.966139665483341,-7.405736980919583,0.0001287767762067654,-0.0003060160746706796,-0.0003974632942209494,-1.392310570949674e-05,0.0014356825212642,0.000146530248465989,-7.434708409119533,331.70910685736,333.2314753179884,326.4915772267333,-4.30714976129946e-16,8.708353609223214e-14,8.391800077021588e-16,0,0,0,0.1125698504512118,7.451163660490134e-05,0.01791437361861124,4.292178203767885,18.75900879545533,175.2321748404825,
0.5517000000377644,352261,310.0000000000001,1.560402684563759,-8.971384844132592,0,-10.21386503808171,0.26581909506087,0.8272055724152938,0,0.1494555264729524,-8.971384844132592,-7.410982159568833,-2.902433217258388e-05,-2.342952028556123e-05,0.0003099779584686274,2.317458015473855e-05,-8.130891592476682e-05,-0.0007477814087030349,-7.397942200838867,332.4475869222998,333.9733446138425,326.4915772267333,-1.221824115960459e-15,-5.955293802613028e-15,-1.944260587402907e-15,0,0,0,0.1130609761592349,7.181829043214994e-05,0.01798917055742003,4.294658830497594,18.75898658493114,175.3273425445666,
0.552000000037811,352458,310.0000000000001,1.560402684563759,-8.986913852457745,0,-10.21761616316748,0.26838558752273,0.8129660873708942,0,0.1493506358161129,-8.986913852457745,-7.426511167893985,0.0002964990830213138,0.0006890244969310622,-1.514987161081934e-05,-0.0001841011384992882,0.0001721474712053085,-0.0001353467871084629,-7.37798985831898,330.3625175182202,331.8787058496405,326.4915772267333,-1.929427291031085e-15,-1.295748870026844e-13,-1.919813117456755e-15,0,0,0,0.1117511360976708,4.443419621784246e-05,0.01777543577211187,4.297999052833648,18.75901504303357,175.4122376397414,
0.5523000000378575,352657,310.0000000000001,1.560402684563759,-9.015170252804589,0,-10.21973402875014,0.2533799862949435,0.8073694341462057,0,0.1438143555044007,-9.015170252804589,-7.454767568240831,0.000559999322135472,-0.0001050726557187375,0.0002908819644335479,-7.433114999679973e-05,0.0001637424400981005,0.0002084022173977025,-7.417286861012387,331.195331730072,332.7153422359918,326.4915772267333,-2.527154196680806e-15,6.795627511144107e-14,2.059596333960662e-15,0,0,0,0.1119908022934651,5.26808310807157e-05,0.01785456490676274,4.300248613416061,18.75902047190263,175.4998186424253,
0.5526000000379041,352854,310.0000000000001,1.560402684563759,-8.99345095506226,0,-10.21916398437394,0.2697866122589061,0.8094411130952456,0,0.1464853039575256,-8.99345095506226,-7.433048270498501,7.293869574297529e-05,-0.0001372743164847011,-2.989961702794603e-05,-2.312663219206652e-05,0.001536145636027274,0.001012774352697827,-7.437805667152976,331.9495136500546,333.4729854500579,326.4915772267333,1.72725495529662e-15,-1.355433659576279e-14,7.290290476077019e-16,0,0,0,0.112591311415601,3.035839706132593e-05,0.0179304829896516,4.30195654492953,18.75914177792566,175.6048709183311,
