"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
1.552799999801826,1094430,310.0000000000001,1.560402684563759,-8.940673310622342,0,-10.19843757290843,0.266320454962325,0.836702808518013,0,0.1547409988057463,-8.940673310622342,-7.380270626058583,-0.0006153771918394474,-0.0005103180978674258,0.0008447008928694935,-0.0004755286891286371,0.000963277462376768,0.0001466246011300865,-7.394544242011965,332.9754345366192,334.5036147681867,326.4915772267333,-4.337915116737313e-15,-1.214792034717521e-13,1.903606367717172e-15,0,0,0,0.1143280401901341,-0.0002515356632496481,0.01809362283069196,12.35438364804772,18.76947988712448,480.7038879502176,
1.55309999980164,1094644,310.0000000000001,1.560402684563759,-8.961814554497565,0,-10.20442765273284,0.2442177869639565,0.8342475202688748,0,0.1641477910024433,-8.961814554497565,-7.401411869933806,0.0005501236010510121,-0.000115198992002945,0.001238214562314142,0.0006579316367075685,0.0002440156717510978,0.0001675787053940123,-7.317348850770385,331.1543612730854,332.6741837464729,326.4915772267333,-5.744331365324892e-15,9.074461338933668e-14,3.275411591437166e-15,0,0,0,0.1128837780865863,-0.0002440966542470841,0.01787460849542053,12.35662442246006,18.76947263278903,480.786259671058,
1.553399999801454,1094858,310.0000000000001,1.560402684563759,-8.961742980670973,0,-10.20632699239632,0.2662824291588163,0.8218396738099504,0,0.1564619087565816,-8.961742980670973,-7.401340296107214,2.798328867131663e-05,3.516708541344475e-05,-0.0004601391647395122,0.0003701446842033267,-0.0005270013155951506,0.0001308723250258671,-7.421297931422204,331.2527098514798,332.7729836925589,326.4915772267333,6.021219564265572e-16,-2.700802652873603e-13,-5.786359038378388e-16,0,0,0,0.1128837941500471,-0.0002464456528439923,0.0178826175917754,12.35808236572958,18.76947652855284,480.8645127996894,
1.553699999801267,1095072,310.0000000000001,1.560402684563759,-8.926929361266888,0,-10.19775575828487,0.262630087875898,0.8399388179515308,0,0.1682574911905475,-8.926929361266888,-7.366526676703129,-0.0001340606781049315,-0.0001362967288036696,-0.001175378948022542,-0.0002925465306268567,0.000554139220935605,-0.0007860069569951694,-7.4396624499841,332.2878015493165,333.8128259110254,326.4915772267333,4.79060534675144e-15,9.568025541172371e-15,-5.853108872051587e-15,0,0,0,0.1137354961955688,-0.0002740396457408039,0.01799589822764843,12.36013138292938,18.76942586485506,480.9687513612637,
1.553999999801081,1095286,310.0000000000001,1.560402684563759,-8.95481713148852,0,-10.21212035249008,0.2669582668911659,0.825507202833218,0,0.1648377512771795,-8.95481713148852,-7.394414446924762,-0.0001465561084596299,-0.0002683351882424818,0.0001875043660845616,0.0001538056780948613,0.0005549937777399957,-0.0002303135476669951,-7.405909720215165,332.1780423253149,333.7025629505347,326.4915772267333,4.351100269067822e-15,-6.588181114477439e-15,5.506723932702186e-15,0,0,0,0.1136949703563222,-0.0002790977181989382,0.01800473288926189,12.36279767796735,18.76939181207669,481.0450684589325,
1.554299999800895,1095500,310.0000000000001,1.560402684563759,-8.929775425988892,0,-10.20631461598016,0.2620024701456781,0.830143685405716,0,0.1843930344398739,-8.929775425988892,-7.369372741425132,0.0005947713681289603,-0.0002790572587354021,0.000236844447775312,2.724989826388635e-06,0.0004686053228831254,-0.0005412180060040536,-7.341700891299213,330.6160740874314,332.1334261087973,326.4915772267333,5.142209408898335e-15,-8.531672567994399e-14,1.967197258644521e-15,0,0,0,0.1127655170303618,-0.0002740997632649795,0.01783360589085534,12.36539446405469,18.76937185567052,481.101737353044,
1.554599999800709,1095715,310.0000000000001,1.560402684563759,-8.984500680851419,0,-10.22638853835356,0.2528957685419824,0.8153551222859592,0,0.1736369666741957,-8.984500680851419,-7.42409799628766,6.585919493998143e-05,-4.619614984166027e-05,0.0005808505147364102,-7.922635499347959e-05,-4.428998912174501e-05,0.001102036118639949,-7.393908915687562,331.2512721819284,332.7715394248699,326.4915772267333,-9.097755108050899e-16,1.077622499972464e-13,6.414027227445305e-17,0,0,0,0.113264049792654,-0.0002405350203404985,0.01789071957985845,12.36863619662104,18.76935946419325,481.2056265734889,
1.554899999800522,1095930,310.0000000000001,1.560402684563759,-8.973523478763592,0,-10.21035791449227,0.2552695137326255,0.8140874409671902,0,0.1674774810288661,-8.973523478763592,-7.413120794199832,2.774109018029182e-05,-0.0003653010461468498,0.0008257301659002385,7.453629874896313e-05,5.93832228151005e-06,-0.001755503902533173,-7.388443115581625,332.1700989488941,333.6945831182392,326.4915772267333,-5.208135170550878e-15,5.43799632617941e-14,-4.076615613520724e-15,0,0,0,0.1138205135506216,-0.0002504753049038632,0.01797998236197472,12.37137196730527,18.76936045386054,481.3267397110567,
1.555199999800336,1096145,310.0000000000001,1.560402684563759,-8.947282520367631,0,-10.21012689715134,0.269281255537151,0.8315254483957347,0,0.1620376728508284,-8.947282520367631,-7.386879835803873,0.0006769672681696977,-0.0005948622753095668,0.0001253352931937041,4.478513862293677e-06,0.0004718934677099113,0.0003708372070592498,-7.37652954559049,330.0074413409885,331.5220000616017,326.4915772267333,4.245619050423753e-15,-1.979311117348175e-13,-3.818200362376434e-16,0,0,0,0.1124847150656752,-0.0002410424594606383,0.01774737381686419,12.37326865662657,18.76932863519774,481.4187492025108,
1.55549999980015,1096359,310.0000000000001,1.560402684563759,-8.973613137331348,0,-10.20603073321054,0.2662553802750152,0.8149655771745241,0,0.1511966384296534,-8.973613137331348,-7.413210452767589,0.0001268904120528586,-0.0004561764239502663,-0.001180129693680679,-0.0001420817968222492,-0.0001972011498831602,-0.0001050913418747467,-7.489663028990964,332.4954070725441,334.0213842332374,326.4915772267333,-5.652035299011332e-15,-1.074414112905373e-13,1.840908221478868e-15,0,0,0,0.1142784223880377,-0.0002049712645876987,0.01803019183607775,12.37505711240552,18.7693341891529,481.5111541517625,
1.555799999799963,1096574,310.0000000000001,1.560402684563759,-8.947646158611334,0,-10.19869902280005,0.2666525254742819,0.8278319523906423,0,0.1565683863237957,-8.947646158611334,-7.387243474047577,-3.308982221462107e-05,-0.0007301736047089975,-0.0007807364624683816,0.0001323919968381803,0.0004061427019475591,-0.002052770776663454,-7.465577453875276,332.7710094092731,334.2982514381807,326.4915772267333,-3.133671203884199e-15,2.55440351149719e-14,4.692403430956507e-16,0,0,0,0.1144969011232096,-0.0002080553162656962,0.01807073577927936,12.37782298609097,18.76933755154877,481.6078814399999,
1.556099999799777,1096790,310.0000000000001,1.560402684563759,-8.966982867690209,0,-10.22469152538735,0.2669949680664315,0.8201504351900201,0,0.1705632544406929,-8.966982867690209,-7.406580183126452,0.0005754955164798287,0.0009587466481179683,-0.0001220577442089108,0.0004511992693923043,-0.001766219701409993,-9.543186053167111e-05,-7.336180345627595,329.863407536133,331.377305218152,326.4915772267333,6.579391012923767e-15,2.030073953820633e-14,1.80252019984994e-15,0,0,0,0.1124646273055929,-0.0001620060725138563,0.01774464020213819,12.38027916374401,18.76934800540958,481.7047330804198,
1.556399999799591,1097005,310.0000000000001,1.560402684563759,-8.943309347249272,0,-10.19399376819572,0.2754678030709315,0.815497983849201,0,0.1597186340263174,-8.943309347249272,-7.382906662685515,-0.0002303815157121272,-0.0004418353938087451,-0.002021782384872629,0.0001735039407413939,-0.0003045892609937515,-0.0002703778000089831,-7.519680782774941,332.8873152262244,334.4150910370035,326.4915772267333,3.410559402824878e-15,-1.847151940488711e-13,8.199516605535005e-17,0,0,0,0.1144204356901879,-0.0001882656452129904,0.01805443643062724,12.38362940648822,18.76935916973317,481.8115477815584,
1.556699999799405,1097221,310.0000000000001,1.560402684563759,-8.944146436230943,0,-10.19765055713339,0.263911945827173,0.833767291483283,0,0.1558248835919954,-8.944146436230943,-7.383743751667185,3.170957856478471e-05,-2.050186775192536e-05,-0.001154580931975747,1.984071043656545e-05,1.675993960702837e-05,0.0002878857806043845,-7.44158717650551,332.2974525731444,333.8225212279233,326.4915772267333,-2.724931481638434e-15,-7.019775100762753e-14,-3.85775581936796e-15,0,0,0,0.1140531358918027,-0.0002059403292658685,0.01800568264266874,12.38509553263613,18.76939320209988,481.8751686339391,
1.556999999799218,1097437,310.0000000000001,1.560402684563759,-8.935885855882793,0,-10.19825245023943,0.2681054648423158,0.8238416992366553,0,0.1704194302776671,-8.935885855882793,-7.375483171319034,5.418782159875245e-05,0.0002265001041808964,-0.001365721017892831,3.771788821034905e-05,-0.0005548148439188251,0.000614304404701879,-7.429951992514534,331.0141178304663,332.5332966610095,326.4915772267333,-6.355243423305121e-15,9.377719842535364e-14,-6.56648055126681e-16,0,0,0,0.1130128032240359,-0.0002156897276055153,0.0178618327965084,12.3870797355567,18.76939010852676,481.9451341793471,
1.557299999799032,1097652,310.0000000000001,1.560402684563759,-8.962616655575264,0,-10.21980299193461,0.259171206099307,0.84045825594012,0,0.1575568743199153,-8.962616655575264,-7.402213971011506,0.0008446983217591003,6.298454508141065e-05,-0.001145599965542814,-5.757600402594308e-05,0.0001692557972076206,-5.262810037987631e-05,-7.414200657548075,331.6124041043325,333.1343287508175,326.4915772267333,-1.256984522175148e-15,-6.246685669117267e-14,-2.248068472351708e-15,0,0,0,0.1133289165706994,-0.0002590638218732022,0.01792419412517952,12.3888454090878,18.76938737653165,482.0497127834395,
1.557599999798846,1097867,310.0000000000001,1.560402684563759,-8.963122696463325,0,-10.20996808570048,0.2685171579190179,0.8118620238145703,0,0.1664662075035696,-8.963122696463325,-7.402720011899565,0.0004047033376457938,-0.0006443339206831741,-0.0008730462595633821,8.289548943599252e-05,-6.253145764577505e-05,-7.659048078458764e-05,-7.45875192110145,331.5333379334374,333.0548997082313,326.4915772267333,-1.106673785607351e-14,-2.720536430861598e-14,1.709125370842171e-15,0,0,0,0.1133579200982583,-0.0002184278492372468,0.01792026714687751,12.39081551842957,18.76942611254305,482.1326024620622,
1.55789999979866,1098081,310.0000000000001,1.560402684563759,-8.971017436807289,0,-10.20912535358958,0.2652562746780898,0.8218622155952695,0,0.1509894265089331,-8.971017436807289,-7.410614752243531,0.0007869818596002689,-1.979446455984311e-05,-0.001436497568001826,-0.0002406606156346886,-0.0005607283376276754,-0.001588884728109279,-7.444077019798882,330.3375864142798,331.8536603252724,326.4915772267333,3.054560289901147e-15,9.469576403771241e-14,1.694154729133573e-15,0,0,0,0.1125317495431722,-0.0002160969720833629,0.01780296672029086,12.39335163453828,18.76944980009184,482.2668817049604,
1.558199999798473,1098296,310.0000000000001,1.560402684563759,-9.007231403862983,0,-10.21520986664479,0.2463980399739462,0.8036345980325388,0,0.1579458247753254,-9.007231403862983,-7.446828719299226,-6.295278258922917e-05,-6.14980760380329e-05,0.000448087381478446,-0.0001830313063197642,-0.0007375465637314909,-0.0005400308727494176,-7.430463041674197,332.2249566473333,333.7496925843521,326.4915772267333,-3.718212957203411e-15,3.050604744201995e-13,-2.693754090190252e-15,0,0,0,0.1135383229585165,-0.0002247534238164912,0.01798684524205601,12.39564626930671,18.76945573586801,482.3611702541049,
1.558499999798287,1098510,310.0000000000001,1.560402684563759,-8.949303398509205,0,-10.20734429501872,0.2605245994750328,0.835717544126473,0,0.1617987529080103,-8.949303398509205,-7.388900713945446,0.0002429242464770688,0.0001307847983226006,0.0006731007471036649,0.0002126303525796388,0.0007783058895368349,0.001466427036707872,-7.336024539103712,332.0398029050661,333.5636890848372,326.4915772267333,-5.7575165176554e-15,-2.110503383036735e-14,-3.385974587541951e-15,0,0,0,0.1135047453617123,-0.0002412073438578932,0.01795988335237697,12.39834986953687,18.76948089199451,482.4394846962029,
1.558799999798101,1098725,310.0000000000001,1.560402684563759,-8.950412406915447,0,-10.20668136652762,0.2592613850723836,0.8339622500321761,0,0.1630453245076132,-8.950412406915447,-7.390009722351688,-0.0001579327425540982,-0.0008741101657111937,0.001605280595203193,-0.0002997156259771309,-0.0005259576875393437,-0.0004384825752874979,-7.36097664915737,332.4858426547775,334.0117759198803,326.4915772267333,1.230614217514131e-15,3.790819196036745e-13,-1.250391946009894e-15,0,0,0,0.1138964347224654,-0.0002349882802603068,0.01803883633163049,12.40060088079847,18.76948678660893,482.5309786969256,
1.559099999797914,1098941,310.0000000000001,1.560402684563759,-8.9679954473667,0,-10.21032404438082,0.260878778155215,0.81238314942245,0,0.1690666694364565,-8.9679954473667,-7.407592762802942,-0.0002581974318802899,6.617468056805798e-05,-9.406345518143191e-06,-4.047437071743743e-05,-0.0005613497158257109,0.001761406253947135,-7.417717090923043,331.2195965178826,332.7397183863659,326.4915772267333,-1.217429065183623e-14,1.123682632113707e-13,-1.723546631203665e-15,0,0,0,0.1129169173959448,-0.000218931040711127,0.01788551649996425,12.40333652315964,18.76951161622869,482.6494334609356,
1.559399999797728,1099156,310.0000000000001,1.560402684563759,-8.931979677354803,0,-10.19962426390108,0.2688885716332904,0.8389504664754769,0,0.1598055484375116,-8.931979677354803,-7.371576992791045,8.207350077965712e-05,0.0002652406456580684,0.0006127007944798457,-4.846646462309066e-06,0.000173048735615644,0.0004463099806978742,-7.323377041760992,331.0383609724025,332.5576510660783,326.4915772267333,4.887296463841836e-15,-5.385695221935059e-14,-3.633608229749315e-15,0,0,0,0.1129635684138682,-0.0002083594212393014,0.01788105255234393,12.40573493009728,18.76954202232504,482.7213446848289,
1.559699999797542,1099371,310.0000000000001,1.560402684563759,-8.967688582115281,0,-10.2241478664038,0.2640106432763051,0.8316625660902169,0,0.1607860749219993,-8.967688582115281,-7.407285897551524,0.0004315827455219609,-7.109193990927496e-05,0.0003574966520323217,2.059389253816324e-05,0.0003298528861786139,-5.792672972019954e-05,-7.371286952661565,330.811408011969,332.3296565122061,326.4915772267333,-7.761659671892701e-15,1.555408469922325e-14,1.560929752460726e-16,0,0,0,0.1124753910105564,-0.0001589930808498228,0.01782981939190889,12.40917830907668,18.76958002915899,482.815027168361,
1.559999999797356,1099586,310.0000000000001,1.560402684563759,-8.961526505455467,0,-10.20467226100683,0.2588344727737986,0.8187372263009614,0,0.165574056476604,-8.961526505455467,-7.401123820891709,-0.0003806166061347496,-6.282698990661322e-05,0.0004395063315458323,-9.25779142214078e-05,-0.0005050251255889043,-0.0005612802110615872,-7.401323159246754,332.423838795117,333.9494874954661,326.4915772267333,-1.30093502994351e-15,-3.398253260649737e-14,-5.225990064331775e-16,0,0,0,0.1137638967471819,-0.0001830762851889017,0.01801737814896715,12.41192196701986,18.76961768613689,482.8786941092147,
1.56029999979717,1099801,310.0000000000001,1.560402684563759,-8.957377395412836,0,-10.21760703802916,0.2700561071155625,0.8235506191749715,0,0.1666229163257858,-8.957377395412836,-7.396974710849078,0.0005107391578813075,0.0004869278543563839,-0.001014160987595219,0.0002576533376476364,6.068777167863588e-05,-0.0003045370702146307,-7.397799703033505,330.412346386625,331.9287634061466,326.4915772267333,-3.480880215254257e-15,-1.940634670512017e-13,2.967655028056051e-15,0,0,0,0.1124481395570683,-0.000198319425672367,0.01779324551086058,12.41412767778812,18.76961859403793,482.9873320122521,
1.560599999796983,1100017,310.0000000000001,1.560402684563759,-8.966762434437729,0,-10.21448029827056,0.257512699691467,0.8250471253921314,0,0.165158038749228,-8.966762434437729,-7.406359749873971,-0.0003942637538892507,0.0002174523370673736,0.0009222809347275345,0.0002985074284952753,0.0009649510245872126,-0.0002682093369025338,-7.368540623515773,332.7628396663078,334.2900442004376,326.4915772267333,8.790101553672366e-18,-6.730141254569247e-14,6.032207191207661e-16,0,0,0,0.1139032452732421,-0.0002017291432859392,0.01804700356739073,12.41695601038234,18.76959893937681,483.0592759716961,
1.560899999796797,1100232,310.0000000000001,1.560402684563759,-8.962737615457579,0,-10.19864365602802,0.2589797085071301,0.8178413222015516,0,0.1590850098617576,-8.962737615457579,-7.40233493089382,-0.0001110052521120155,0.0001185405532272428,-0.0002102544051561055,-5.914409312560247e-05,0.0001226936476310293,0.000293128015760489,-7.412601296442234,332.4719751726489,333.9978447933815,326.4915772267333,8.350596475988749e-16,-1.664977085788851e-13,4.677982170595013e-16,0,0,0,0.1136845826874476,-0.0001828514734262447,0.01802501674423396,12.41972403678487,18.76959251540277,483.1547102379157,
1.561199999796611,1100447,310.0000000000001,1.560402684563759,-8.980698234319398,0,-10.21344815693052,0.2565264855314665,0.8180069347941283,0,0.1582165022855246,-8.980698234319398,-7.42029554975564,5.550978306794723e-07,7.3391619889084e-05,-0.0006187064533815403,3.996456936034302e-05,0.0008470498112472309,-0.000426786234676032,-7.447790580830379,331.9086935094374,333.4319779667819,326.4915772267333,2.997424629802277e-15,-1.937514184460463e-13,-1.537581045208784e-16,0,0,0,0.1134448373353737,-0.0001607827112171156,0.01796374178585245,12.42203962206865,18.76961400674386,483.2611791188309,
1.561499999796425,1100662,310.0000000000001,1.560402684563759,-8.960038546309407,0,-10.21910526103964,0.2624433274394596,0.8389862233835764,0,0.1576371639071965,-8.960038546309407,-7.399635861745648,9.544842883968651e-05,2.08930839584253e-06,0.001197527602313306,-4.364421854301848e-05,0.0001272711295531554,0.0001975161677462509,-7.334272325521493,331.9066473121914,333.4299223785796,326.4915772267333,-2.852387954166683e-15,-8.658250030367282e-16,9.931441302282013e-16,0,0,0,0.1133223345039511,-0.0001316955906512998,0.01794751154774542,12.42458953401736,18.76963130158343,483.3139071807497,
1.561799999796238,1100876,310.0000000000001,1.560402684563759,-8.979860043731838,0,-10.20871196254456,0.256685773831091,0.8159959639850275,0,0.1561701809966023,-8.979860043731838,-7.419457359168078,0.000361377916311485,0.0001475921242971686,-0.0008297368839585646,5.532242402732552e-05,-0.0008291785176099034,0.000109641003066088,-7.435607655595196,331.5045811545062,333.0260109509724,326.4915772267333,-6.75958809477405e-15,-1.290870363664555e-13,2.839958201188443e-15,0,0,0,0.112946870799998,-0.0001286795363037235,0.01791477420278394,12.4267459843678,18.76964233491634,483.3960965732265,
1.562099999796052,1101090,310.0000000000001,1.560402684563759,-8.93177673310324,0,-10.18959899918464,0.2553558943426206,0.8386406769378443,0,0.1638256948009387,-8.93177673310324,-7.37137404853948,-0.0005909972248642073,0.0001460734938957454,0.00142541385631204,0.0003083678073201151,0.0005043967112882325,0.001919335161033286,-7.321917335739455,331.8066089299368,333.3294248733316,326.4915772267333,-5.379542150847489e-15,-1.882004693149022e-13,6.718933875088315e-16,0,0,0,0.1132146659625639,-0.0001574135909943674,0.01793359864468682,12.4288281088849,18.76961145955395,483.5004413171776,
1.562399999795866,1101306,310.0000000000001,1.560402684563759,-8.979012656926125,0,-10.20707903365609,0.2572975128382967,0.8129059633748686,0,0.1578629005168044,-8.979012656926125,-7.418609972362365,0.0004132761514616843,0.0001443693772594025,-0.0007598653953421731,2.800386218933817e-05,-0.0006422065378659509,-0.0005620377910914796,-7.42879418296264,331.5475298352617,333.0691567433404,326.4915772267333,-4.359890370621494e-15,-5.729388192683649e-14,1.38931675415895e-15,0,0,0,0.1131085539521365,-0.0001998709063154123,0.01790067671969509,12.43031761007065,18.76959728340763,483.6165775076666,
1.562699999795679,1101521,310.0000000000001,1.560402684563759,-8.958432640252145,0,-10.21514822864679,0.2655143594322843,0.8385436167325456,0,0.1526576122298177,-8.958432640252145,-7.398029955688386,-7.834205055137705e-05,-0.0001399482753966848,-0.0007136287210331611,3.547405635957596e-05,-0.0002325449385627033,-0.0004116133865141272,-7.445362229960578,332.9535216272213,334.4816012901856,326.4915772267333,4.395050776836184e-15,1.926658409041678e-13,4.538095945088524e-15,0,0,0,0.1141563950303341,-0.0001822215331414177,0.01807269020476946,12.43280733224058,18.76962606548699,483.6991796620302,
1.562999999795493,1101735,310.0000000000001,1.560402684563759,-8.956651785360028,0,-10.20770965101602,0.2656436699487836,0.8237776408998313,0,0.1616365548073754,-8.956651785360028,-7.39624910079627,-0.0001001661480993544,-0.0001596664737841425,-0.00020466813529775,0.0001272048815592859,0.0002951831298625478,-0.0009172994129607033,-7.419716290558842,332.071305896715,333.5953366584702,326.4915772267333,5.977269056497209e-16,2.183593077455521e-13,3.176969321302874e-15,0,0,0,0.1136613544018895,-0.0001936863818549548,0.01797522854289724,12.43519838624028,18.76962766654399,483.796969466375,
1.563299999795307,1101948,310.0000000000001,1.560402684563759,-8.950406703550128,0,-10.21127959302557,0.2683084285869225,0.831125599435151,0,0.1614388614533643,-8.950406703550128,-7.390004018986369,2.037633925314754e-05,0.000359725607762559,-0.002401127348466556,-0.0003109913901177576,-0.001092764799255526,0.0006023555091466262,-7.491260801788708,330.6893411685533,332.2070294468727,326.4915772267333,-1.03371594271187e-14,-2.667663970016258e-13,-3.843890378416233e-15,0,0,0,0.112666640952825,-0.0001723851852541216,0.01781847632298035,12.43823100686147,18.76963017140545,483.8804168175412,
1.563599999795121,1102163,310.0000000000001,1.560402684563759,-8.956780385996201,0,-10.21491725352985,0.2755160454122973,0.8233047841630331,0,0.1593160379583226,-8.956780385996201,-7.396377701432442,-0.0005213439476662543,0.0002442750164944763,-0.0006162708333718524,-8.677227494294938e-05,-0.0004390937345049374,-0.0002073308285203742,-7.441521687427949,332.1128189997764,333.6370402846065,326.4915772267333,-4.34231016751415e-15,-2.426947038968941e-14,9.438414463673447e-17,0,0,0,0.1135976630856735,-0.0001904530096567792,0.01799257527131786,12.44043794881695,18.76964583856203,483.9582134629582,
1.563899999794934,1102377,310.0000000000001,1.560402684563759,-8.940891145283825,0,-10.20606339553489,0.2738112129330582,0.8348910635705994,0,0.1564699737474085,-8.940891145283825,-7.380488460720065,-0.0007575819344601088,-0.0004393131905355709,0.001036978268594097,0.0001444592650530491,-0.001236056797751695,0.0003612618339754744,-7.388640068640575,333.5558331823325,335.0866771351388,326.4915772267333,-3.542410926129964e-15,1.850316377048033e-14,1.519314115417558e-15,0,0,0,0.1145977135211911,-0.0001996957286130892,0.01813731541291139,12.44216392691523,18.76965244793159,484.0487764093366,
1.564199999794748,1102592,310.0000000000001,1.560402684563759,-8.952571362463139,0,-10.20921829783336,0.2733842595529667,0.8200886126591774,0,0.1631740631580744,-8.952571362463139,-7.392168677899382,0.0002620474739664174,-5.847745262711868e-05,-0.0006380402553112416,5.715080582653406e-05,-0.0002942620490825018,-0.0007828595034940327,-7.414090382991784,331.8571447010283,333.3801925767438,326.4915772267333,2.171155083757075e-15,-1.576900268221054e-13,-1.03268241905263e-15,0,0,0,0.1134167480465105,-0.0001998706276977826,0.01795430661442328,12.44515087589843,18.7696426981738,484.171809296291,
1.564499999794562,1102807,310.0000000000001,1.560402684563759,-8.948739619033105,0,-10.21187531470963,0.2699893613590325,0.8342777037106113,0,0.1588686306068856,-8.948739619033105,-7.388336934469347,0.0001671366548772105,-0.0001417713076578035,-0.001059945996229346,-2.435942349480318e-05,-0.0001544429642883109,-0.001035179425814075,-7.440385578090195,331.372567911841,332.8933918376998,326.4915772267333,-1.476737061016958e-15,-7.34017430239411e-14,8.890363649518943e-16,0,0,0,0.1132412081277714,-0.0002199784924943581,0.01790697339331774,12.44772953909318,18.76963899585143,484.2484444349896,
1.564799999794376,1103022,310.0000000000001,1.560402684563759,-8.962167377322178,0,-10.21586377005304,0.2642958424798881,0.8269911104276846,0,0.1624094398232881,-8.962167377322178,-7.40176469275842,0.0004419576829645578,-0.0001343915389985159,-0.0001764182403138285,-0.0002136986691075877,-0.0004399631013406332,0.0006203985725951192,-7.395162930424796,331.469281474348,332.9905492640457,326.4915772267333,2.935893918926571e-15,-1.651352428380659e-13,-9.58000892180609e-16,0,0,0,0.113257261489332,-0.0002313493203228227,0.01791629728851734,12.45113220439319,18.76963550741995,484.33242679213,
1.565099999794189,1103236,310.0000000000001,1.560402684563759,-8.993977621267245,0,-10.21510648835714,0.2515526613563585,0.8049746595116035,0,0.1646015462219371,-8.993977621267245,-7.433574936703486,0.0004559889958921341,-0.0002799499896527381,-0.0009518938238916017,-8.222889273474507e-05,4.931229464027512e-06,-0.0001567326223502829,-7.472643710963275,331.5268314962908,333.0483634099964,326.4915772267333,-1.362465740819217e-15,-1.04096777649365e-13,1.577788892549996e-15,0,0,0,0.1131777548902041,-0.0002387101396267687,0.01791627468691776,12.45353864768611,18.7696247510688,484.4533318937177,
1.565399999794003,1103450,310.0000000000001,1.560402684563759,-8.954523456667161,0,-10.21062148337992,0.2638856778824071,0.834077663665321,0,0.1581346851650343,-8.954523456667161,-7.394120772103403,7.494286855384074e-05,-0.001015735494519371,0.001166600320218058,0.0002166158216061619,-0.0002901321828831418,0.001150057752303962,-7.382698754087921,332.2737806566431,333.798740669909,326.4915772267333,-2.751301786299451e-15,1.057976623000006e-13,1.784871324074207e-15,0,0,0,0.1138101629392344,-0.0002209908825066652,0.01801289721596068,12.456200565938,18.76963131135021,484.5397121203368,
1.565699999793817,1103665,310.0000000000001,1.560402684563759,-8.935384878868701,0,-10.20035062020961,0.2705587199752307,0.8357868457722213,0,0.1586201755934585,-8.935384878868701,-7.374982194304944,0.0004407296427111527,-0.000268404363175035,-0.0007594909784726369,8.754385492886234e-05,0.001181499515112935,-5.030357390824299e-05,-7.404573847986817,331.6639738420492,333.1861351662163,326.4915772267333,2.856783004943519e-15,-2.166100775363713e-13,2.19016882881702e-15,0,0,0,0.1131112925700821,-0.0001903937261407008,0.01792822617574694,12.45856019552952,18.76960452092282,484.6368623269683,
1.56599999979363,1103879,310.0000000000001,1.560402684563759,-8.970814931519014,0,-10.21404319275839,0.2579642706753517,0.8261556265762847,0,0.1591083639877396,-8.970814931519014,-7.410412246955254,0.0005837364952626837,-0.000167375511038771,0.000481440263369803,-0.0002525752642375168,-0.001377672431090934,-0.0004553269072800439,-7.365036692314776,332.1351897951775,333.659513750066,326.4915772267333,3.269917777966121e-15,2.246749957118657e-13,2.720536430861598e-15,0,0,0,0.1133012616728608,-0.0002111557987993418,0.01798512988528585,12.46046501236649,18.76954320030173,484.718987275141,
1.566299999793444,1104093,310.0000000000001,1.560402684563759,-8.937590466202819,0,-10.19935470350875,0.2749423704754287,0.8248490462558252,0,0.161972820574679,-8.937590466202819,-7.37718778163906,0.0002017567111879166,-1.972306480184408e-05,-0.001463755233780813,-0.0002332060260311526,6.137950647739249e-05,9.187955799894244e-05,-7.442162378604639,332.6357845445214,334.1624059631866,326.4915772267333,-6.153071087570657e-15,2.386952076899731e-14,-5.248377354226284e-15,0,0,0,0.113727632221987,-0.0001914670325581359,0.01804574321654826,12.46271797446716,18.76952766188361,484.7927439282175,
1.566599999793258,1104308,310.0000000000001,1.560402684563759,-8.98223526471979,0,-10.21866567837885,0.2547025244177351,0.8255704712929184,0,0.1561574179484053,-8.98223526471979,-7.421832580156032,0.0003288618136411178,-0.0004104893446376372,-0.001084778599837266,0.0003900963923612708,-0.001026215118048003,-0.0002686748050086563,-7.48056249443509,331.5116593341104,333.0331216156548,326.4915772267333,1.177873608192097e-15,1.39512096809111e-13,-1.406278903250803e-15,0,0,0,0.1129669138691827,-0.0001761241831101145,0.01792150805655418,12.46528275018308,18.76952924171603,484.8701795782896,
